Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-07-02 02:00:00;14,8;99882;84;0,0088;0,17;0,6;284;1,5;-0,58;0,15;0;0;nan;14,3;8,9;12,9;12,9;17,7;18,0;18,2;17,3;-172,7;19,9;1514
2023-07-02 03:00:00;14,3;99897;84;0,0085;0,0;0,6;301;1,7;-0,53;0,31;3;0;nan;14,3;8,9;12,9;12,9;17,5;17,9;18,2;17,3;-172,5;20,0;1511
2023-07-02 04:00:00;13,8;99930;84;0,0083;0,0;0,6;306;1,4;-0,45;0,33;18;0;nan;14,2;8,9;12,9;12,9;17,3;17,8;18,1;17,3;-172,6;20,0;1511
2023-07-02 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,2;8,9;12,9;12,9;17,2;17,7;18,1;17,3;-172,5;20,2;1509
2023-07-02 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,2;8,9;12,9;12,9;17,2;17,6;18,0;17,3;-172,5;20,6;1500
2023-07-02 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,2;8,9;12,9;12,9;17,3;17,5;17,9;17,3;-172,3;20,6;1500
2023-07-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,2;8,9;12,9;12,9;17,6;17,6;17,9;17,3;-172,6;20,6;1499
2023-07-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,1;8,9;12,9;12,9;18,1;17,7;17,8;17,3;-172,8;19,7;1519
2023-07-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,1;8,9;12,9;12,9;18,5;18,0;17,8;17,3;-172,9;19,6;1521
2023-07-02 11:00:00;19,1;100220;58;0,008;0,0;1,3;276;3,3;-1,26;0,13;401;0;nan;14,1;8,9;12,9;12,9;19,0;18,2;17,9;17,3;-173,1;19,6;1521
2023-07-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,0;8,9;12,9;12,9;19,7;18,5;17,9;17,3;-173,3;19,6;1521
2023-07-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,9;8,9;12,9;12,9;20,3;18,9;18,0;17,2;-173,3;19,6;1521
2023-07-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,9;8,9;12,9;12,9;20,8;19,3;18,1;17,2;-173,3;19,7;1519
2023-07-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,9;8,9;12,9;12,9;20,8;19,5;18,2;17,2;-173,4;20,2;1508
2023-07-02 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,8;8,9;12,8;12,8;20,8;19,7;18,3;17,2;-173,3;19,0;1534
2023-07-02 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,8;8,9;12,8;12,8;20,5;19,7;18,4;17,2;-173,2;19,5;1522
2023-07-02 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,7;8,9;12,8;12,8;20,1;19,6;18,5;17,2;-173,1;19,5;1522
2023-07-02 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,7;8,9;12,8;12,8;19,6;19,4;18,6;17,2;-173,2;19,5;1522
2023-07-02 20:00:00;16,3;100250;64;0,0074;0,0;0,4;279;1,1;-0,37;0,06;0;0;nan;13,7;8,9;12,8;12,8;19,2;19,2;18,6;17,2;-172,8;19,5;1522
2023-07-02 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,7;8,9;12,8;12,8;18,8;19,0;18,6;17,2;-172,7;19,5;1522
2023-07-02 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,7;8,9;12,8;12,8;18,5;18,8;18,5;17,2;-172,6;19,5;1522
2023-07-02 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,7;8,9;12,8;12,8;18,2;18,6;18,5;17,2;-172,2;19,5;1522
2023-07-03 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,7;8,9;12,8;12,8;18,0;18,4;18,4;17,2;-172,1;15,8;1613
2023-07-03 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,7;8,9;12,8;12,8;17,8;18,2;18,4;17,2;-172,2;15,8;1613
2023-07-03 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,7;8,9;12,8;12,8;17,6;18,1;18,3;17,2;-172,0;15,8;1613
2023-07-03 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,7;8,9;12,8;12,8;17,4;17,9;18,2;17,2;-172,1;15,8;1613
2023-07-03 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,6;8,9;12,8;12,8;17,2;17,8;18,2;17,3;-172,2;15,8;1613
2023-07-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,6;8,9;12,8;12,8;17,1;17,6;18,1;17,2;-171,9;15,8;1613
2023-07-03 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,6;8,9;12,8;12,8;17,1;17,5;18,0;17,2;-172,4;15,8;1613
2023-07-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,6;8,9;12,8;12,8;17,3;17,5;18,0;17,2;-172,2;15,8;1613
2023-07-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,6;8,9;12,8;12,8;17,6;17,5;17,9;17,2;-172,4;15,8;1613
2023-07-03 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,5;8,9;12,8;12,8;18,0;17,7;17,9;17,2;-172,6;nan;nan
2023-07-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,5;8,9;12,8;12,8;18,4;17,9;17,9;17,2;-173,0;nan;nan
2023-07-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,5;8,9;12,8;12,8;18,5;18,1;17,9;17,2;-173,1;17,6;1566
2023-07-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,5;8,9;12,8;12,8;18,5;18,1;17,9;17,2;-173,4;17,6;1566
2023-07-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;8,9;12,8;12,8;18,6;18,2;17,9;17,2;-173,3;17,6;1566
2023-07-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;8,9;12,8;12,8;18,7;18,3;17,9;17,2;-173,3;16,2;1603
2023-07-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;8,9;12,8;12,8;18,7;18,3;17,9;17,2;-173,3;16,2;1603
2023-07-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;8,9;12,8;12,8;18,6;18,3;18,0;17,1;-173,4;16,2;1603
2023-07-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;8,9;12,8;12,8;18,5;18,3;18,0;17,1;-173,1;16,2;1603
2023-07-03 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;8,9;12,8;12,8;18,4;18,3;18,0;17,1;-173,2;16,2;1603
2023-07-03 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;8,9;12,8;12,8;18,2;18,2;18,0;17,1;-173,2;16,2;1603
2023-07-03 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,3;8,9;12,8;12,8;17,9;18,1;18,0;17,1;-173,0;16,2;1603
2023-07-03 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,3;8,9;12,8;12,8;17,7;18,0;18,0;17,1;-173,2;16,2;1603
2023-07-03 22:00:00;14,6;100230;79;0,0082;0,0;2,0;352;5,5;-0,28;1,96;0;0;nan;13,3;8,9;12,8;12,8;17,5;17,8;17,9;17,1;-172,9;16,2;1603
2023-07-03 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,3;8,9;12,8;12,8;17,3;17,7;17,9;17,1;-173,0;16,2;1603
2023-07-04 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,3;8,9;12,8;12,8;17,1;17,6;17,8;17,1;-173,2;16,2;1603
2023-07-04 01:00:00;12,6;100290;83;0,0075;0,02;1,3;256;3,3;-1,28;-0,31;0;0;nan;13,3;8,9;12,8;12,8;16,9;17,4;17,8;17,1;-172,9;16,2;1603
2023-07-04 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,3;8,9;12,8;12,8;16,7;17,3;17,7;17,1;-173,0;16,2;1603
2023-07-04 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,3;8,9;12,8;12,8;16,6;17,1;17,7;17,1;-173,0;16,2;1603
2023-07-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,3;8,9;12,8;12,8;16,4;17,0;17,6;17,1;-173,2;16,2;1603
2023-07-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,3;8,9;12,8;12,8;16,3;16,9;17,5;17,1;-172,9;16,2;1603
2023-07-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,3;8,9;12,8;12,8;16,4;16,8;17,5;17,1;-172,9;16,2;1603
2023-07-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,3;8,9;12,8;12,8;16,6;16,8;17,4;17,1;-173,2;17,6;1566
2023-07-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,3;8,9;12,8;12,8;17,1;16,9;17,4;17,0;-173,1;18,4;1546
2023-07-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,7;8,9;12,8;12,8;17,4;17,1;17,3;17,0;-173,1;18,4;1546
2023-07-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,7;8,9;12,8;12,8;17,2;17,2;17,3;17,0;-173,2;18,7;1539
2023-07-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,7;8,9;12,8;12,8;17,5;17,2;17,4;17,0;-173,0;19,0;1533
2023-07-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,6;8,9;12,8;12,8;18,1;17,4;17,4;17,0;-173,2;19,5;1522
2023-07-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,5;8,9;12,8;12,8;18,5;17,7;17,4;17,0;-173,3;20,1;1511
2023-07-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,5;8,9;12,8;12,8;18,7;17,9;17,4;17,0;-173,1;21,4;1485
2023-07-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,4;8,9;12,8;12,8;19,0;18,1;17,5;16,9;-173,2;21,5;1482
2023-07-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,4;8,9;12,8;12,8;19,3;18,3;17,5;16,9;-173,2;21,5;1482
2023-07-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,4;9,0;12,8;12,8;19,3;18,5;17,6;16,9;-173,4;21,8;1477
2023-07-04 18:00:00;18,0;100440;76;0,0097;0,0;0,2;5;0,4;0,02;0,24;35;0;nan;14,4;9,0;12,8;12,8;19,1;18,5;17,7;16,9;-173,1;21,8;1477
2023-07-04 19:00:00;17,2;100400;74;0,0091;0,0;0,4;49;0,8;0,26;0,23;7;0;nan;14,4;9,0;12,8;12,8;18,9;18,5;17,7;16,9;-173,1;21,8;1477
2023-07-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,4;9,0;12,8;12,8;18,6;18,4;17,8;16,9;-173,0;21,8;1477
2023-07-04 21:00:00;15,6;100270;79;0,0087;0,07;0,6;54;1,4;0,4;0,3;0;0;nan;14,5;9,0;12,8;12,8;18,4;18,3;17,8;16,9;-172,9;21,8;1477
2023-07-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,5;9,0;12,8;12,8;18,1;18,1;17,8;16,9;-172,8;21,8;1477
2023-07-04 23:00:00;15,6;100083;78;0,0086;0,0;0,8;96;2,2;0,77;-0,09;0;0;nan;14,5;9,0;12,8;12,8;17,9;18,0;17,8;16,9;-172,6;21,9;1474
2023-07-05 00:00:00;16,2;99897;71;0,0082;0,0;1,3;125;3,5;1,04;-0,73;0;0;nan;14,5;9,0;12,8;12,8;17,7;17,9;17,8;16,9;-172,4;21,9;1474
2023-07-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,5;9,0;12,8;12,8;17,5;17,8;17,8;16,9;-172,2;21,9;1474
2023-07-05 02:00:00;15,0;99670;87;0,0093;0,07;0,9;177;2,1;0,04;-0,88;0;0;nan;14,6;9,0;12,8;12,8;17,3;17,6;17,7;16,9;-172,2;22,1;1471
2023-07-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,7;9,0;12,8;12,8;17,2;17,5;17,7;16,9;-172,3;22,0;1472
2023-07-05 04:00:00;16,5;99580;86;0,0101;0,05;2,0;248;5,3;-1,81;-0,74;12;0;nan;14,8;9,0;12,8;12,8;17,1;17,4;17,6;16,9;-172,0;22,4;1466
2023-07-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;9,0;12,8;12,8;17,0;17,3;17,6;16,9;-172,0;22,7;1460
2023-07-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;9,0;12,8;12,8;16,9;17,2;17,5;16,9;-172,0;22,7;1460
2023-07-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,0;9,0;12,8;12,8;16,8;17,1;17,5;16,9;-172,2;23,0;1455
2023-07-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,0;9,0;12,8;12,8;16,8;17,1;17,4;16,9;-172,2;23,4;1448
2023-07-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,0;9,0;12,8;12,8;16,8;17,1;17,4;16,9;-172,0;23,5;1445
2023-07-05 10:00:00;12,0;99910;86;0,0075;0,0;1,7;280;6,3;-1,68;0,3;65;0;nan;15,2;9,0;12,9;12,9;16,8;17,0;17,4;16,9;-172,3;24,2;1435
2023-07-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,3;9,0;13,7;13,7;16,6;17,0;17,3;16,9;-172,2;24,2;1434
2023-07-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,9;9,0;13,5;13,5;16,6;16,9;17,3;16,9;-172,1;24,3;1432
2023-07-05 13:00:00;12,7;100240;88;0,008;0,0;1,3;321;3,5;-0,77;0,97;202;0;nan;17,4;9,0;13,5;13,5;16,6;16,8;17,3;16,9;-172,2;24,6;1429
2023-07-05 14:00:00;13,8;100322;84;0,0082;0,02;1,6;341;5,0;-0,51;1,46;203;0;nan;17,9;9,0;13,6;13,6;16,7;16,9;17,2;16,9;-172,6;24,2;1434
2023-07-05 15:00:00;14,4;100402;80;0,0082;0,02;1,5;338;4,2;-0,48;1,2;280;0;nan;18,2;9,0;13,5;13,5;17,0;16,9;17,2;16,8;-172,6;24,4;1430
2023-07-05 16:00:00;16,2;100457;75;0,0086;0,02;1,6;343;5,2;-0,45;1,52;251;0;nan;18,4;9,0;13,5;13,5;17,3;17,0;17,2;16,8;-172,5;24,3;1432
2023-07-05 17:00:00;16,6;100498;71;0,0083;0,04;1,3;335;4,0;-0,53;1,17;143;0;nan;18,5;9,0;13,5;13,5;17,6;17,2;17,2;16,8;-172,5;24,5;1429
2023-07-05 18:00:00;15,8;100538;73;0,0081;0,02;0,9;322;2,6;-0,5;0,64;44;0;nan;18,6;9,0;13,5;13,5;17,6;17,3;17,2;16,8;-172,1;24,7;1426
2023-07-05 19:00:00;15,4;100605;72;0,0078;0,02;0,6;289;1,6;-0,56;0,2;22;0;nan;19,0;9,0;13,4;13,4;17,4;17,3;17,2;16,8;-171,8;24,9;1423
2023-07-05 20:00:00;13,3;100675;76;0,0072;0,0;0,5;276;1,0;-0,52;0,06;0;0;nan;20,2;9,0;13,4;13,4;17,1;17,2;17,2;16,8;-171,9;24,9;1423
2023-07-05 21:00:00;12,4;100720;81;0,0073;0,02;0,4;278;1,2;-0,44;0,06;0;0;nan;20,3;9,0;13,4;13,4;16,7;17,1;17,2;16,8;-171,7;24,7;1427
2023-07-05 22:00:00;12,4;100750;86;0,0076;0,0;0,4;274;1,0;-0,44;0,03;0;0;nan;20,3;9,0;13,4;13,4;16,4;16,9;17,2;16,8;-171,8;24,8;1425
2023-07-05 23:00:00;12,0;100768;87;0,0075;0,02;0,6;261;1,4;-0,61;-0,09;0;0;nan;20,4;9,0;13,4;13,4;16,1;16,7;17,1;16,8;-172,1;24,9;1423
2023-07-06 00:00:00;11,7;100797;89;0,0076;0,0;0,4;278;1,2;-0,44;0,06;0;0;nan;20,4;9,0;13,4;13,4;15,8;16,5;17,1;16,7;-171,7;24,7;1427
2023-07-06 01:00:00;11,4;100790;90;0,0075;0,0;0,4;288;0,8;-0,33;0,11;0;0;nan;20,5;9,0;13,4;13,4;15,6;16,3;17,0;16,7;-171,6;24,6;1428
2023-07-06 02:00:00;11,6;100810;90;0,0076;0,02;0,4;276;1,1;-0,42;0,04;0;0;nan;20,5;9,0;13,4;13,4;15,3;16,2;17,0;16,7;-171,7;24,5;1430
2023-07-06 03:00:00;11,9;100810;92;0,0079;0,0;0,4;276;1,0;-0,42;0,04;3;0;nan;20,5;9,0;13,4;13,4;15,2;16,0;16,9;16,7;-171,5;24,2;1434
2023-07-06 04:00:00;11,8;100825;93;0,008;0,0;0,4;272;1,1;-0,41;0,02;35;0;nan;20,6;9,0;13,4;13,4;15,1;15,9;16,8;16,7;-171,9;24,0;1437
2023-07-06 05:00:00;12,6;100855;94;0,0084;0,02;0,7;261;1,7;-0,66;-0,11;93;0;nan;20,6;9,0;13,4;13,4;15,1;15,8;16,7;16,7;-171,4;23,8;1441
2023-07-06 06:00:00;13,6;100903;92;0,0089;0,0;1,2;255;3,0;-1,17;-0,31;175;0;nan;20,6;9,0;13,4;13,4;15,3;15,7;16,6;16,7;-171,4;23,8;1441
2023-07-06 07:00:00;14,4;100958;87;0,0088;0,0;1,4;254;2,9;-1,31;-0,38;247;0;nan;20,7;9,0;13,4;13,4;15,5;15,8;16,6;16,7;-171,6;23,6;1445
2023-07-06 08:00:00;17,1;100970;82;0,0099;0,02;1,1;255;2,7;-1,07;-0,28;516;0;nan;20,7;9,0;13,4;13,4;15,9;15,9;16,5;16,7;-172,0;23,2;1451
2023-07-06 09:00:00;18,5;101000;73;0,0096;0,0;1,3;254;3,1;-1,25;-0,37;565;0;nan;20,6;9,0;13,4;13,4;16,5;16,1;16,5;16,6;-171,8;23,1;1453
2023-07-06 10:00:00;18,8;101030;69;0,0092;0,0;1,1;267;2,7;-1,06;-0,05;426;0;nan;19,8;9,0;13,4;13,4;17,2;16,4;16,5;16,6;-171,9;22,9;1456
2023-07-06 11:00:00;20,1;101068;69;0,01;0,0;1,2;257;3,3;-1,12;-0,26;756;0;nan;20,2;9,0;13,4;13,4;17,9;16,8;16,6;16,6;-172,1;22,8;1458
