Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-03-02T12:00:00+00:00;13,3;102565;60;0,0056;0;2,7;117;2,507716049;-1,2;2,4;471;NaN;NaN;20,7;38,4;29,6;39,6;7,2;5,5;6,4;6,8;NaN;1303,74
2021-03-02T13:00:00+00:00;14,1;102545;58;0,0056;0;2,4;112;2,399691358;-0,9;2,2;416;NaN;NaN;20,7;38,4;29,6;39,6;8,6;6,3;7,4;6,8;NaN;1292,04
2021-03-02T14:00:00+00:00;15;102522;54;0,0056;0;2,1;122;2,615740741;-1;1,8;310;NaN;NaN;20,7;38,3;29,5;39,6;9,6;7,1;8,2;6,8;NaN;1327,77
2021-03-02T15:00:00+00:00;15,3;102487;52;0,0055;0;2,1;117;2,507716049;-1;1,8;195;NaN;NaN;20,6;38,3;29,5;39,6;10,2;7,9;8,8;6,7;NaN;1318,44
2021-03-02T16:00:00+00:00;14,9;102448;53;0,0054;0;1;133;2,847222222;-0,7;0,7;86;NaN;NaN;20,6;38,3;29,4;39,6;10,3;8,6;9,2;6,7;NaN;1317,51
2021-03-02T17:00:00+00:00;11,2;102475;67;0,0054;0;0,4;169;3,61882716;-0,2;0,1;6;NaN;NaN;20,5;38,3;29,4;39,6;9,9;9;9,3;6,8;NaN;1248,66
2021-03-02T18:00:00+00:00;7,2;102512;83;0,0051;0;0,3;230;4,930555556;-0,1;-0,1;0;NaN;NaN;20,5;38,2;29,4;39,6;9,1;9,1;9;6,8;NaN;1261,44
2021-03-02T19:00:00+00:00;6,1;102517;85;0,0049;0;0,3;204;4,375;-0,2;-0,1;0;NaN;NaN;20,5;38,2;29,4;39,6;8,4;8,9;8,6;6,9;NaN;1338,36
2021-03-02T20:00:00+00:00;6;102542;84;0,0047;0;0,4;217;4,652777778;-0,3;-0,2;0;NaN;NaN;20,5;38,2;29,4;39,6;7,7;8,6;8,2;6,9;NaN;1322,37
2021-03-02T21:00:00+00:00;7,2;102535;77;0,0048;0;0,9;121;2,592592593;-0,4;0,8;0;NaN;NaN;20,4;38,2;29,4;39,6;7,1;8,2;7,8;7;NaN;1332,45
2021-03-02T22:00:00+00:00;6,7;102523;77;0,0046;0;0,8;147;3,148148148;-0,7;0,4;0;NaN;NaN;20,4;38,2;29,4;39,6;6,6;7,8;7,4;7;NaN;1297,32
2021-03-02T23:00:00+00:00;6,2;102515;79;0,0045;0;0,6;142;3,040123457;-0,4;0,4;0;NaN;NaN;20,5;38,3;29,4;39,6;6,2;7,4;7;7;NaN;1323,18
2021-03-03T00:00:00+00:00;4,4;102540;84;0,0043;0;1,1;167;3,580246914;-0,9;0,2;0;NaN;NaN;20,5;38,3;29,4;39,6;5,7;7,1;6,7;7,1;NaN;1373,58
2021-03-03T01:00:00+00:00;3,5;102538;88;0,0042;0;1;168;3,603395062;-1;0,2;0;NaN;NaN;20,5;38,3;29,4;39,6;5,3;6,8;6,4;7,1;NaN;1263,33
2021-03-03T02:00:00+00:00;3,3;102513;90;0,0042;0;0,7;148;3,171296296;-0,6;0,3;0;NaN;NaN;20,5;38,3;29,4;39,6;4,9;6,4;6;7,1;NaN;1287,24
2021-03-03T03:00:00+00:00;3,4;102470;90;0,0043;0;1;154;3,302469136;-0,9;0,5;0;NaN;NaN;20,5;38,3;29,4;39,6;4,7;6,1;5,8;7,1;NaN;1349,82
2021-03-03T04:00:00+00:00;4,3;102460;89;0,0045;0;1,4;140;3,00154321;-1,1;0,9;0;NaN;NaN;20,5;38,3;29,4;39,6;4,5;5,9;5,6;7,1;NaN;1346,04
2021-03-03T05:00:00+00:00;3,6;102447;91;0,0044;0;1,1;176;3,773148148;-1,1;0,1;0;NaN;NaN;20,5;38,3;29,4;39,6;4,4;5,7;5,4;7,1;NaN;1371,6
2021-03-03T06:00:00+00:00;4,2;102428;90;0,0045;0;1,1;160;3,425925926;-1,1;0,4;4;NaN;NaN;20,5;38,3;29,4;39,5;4,4;5,5;5,3;7,1;NaN;1315,17
2021-03-03T07:00:00+00:00;4,7;102433;90;0,0047;0;1,3;140;3,00154321;-0,9;0,8;77;NaN;NaN;20,5;38,3;29,4;39,5;4,4;5,4;5,3;7;NaN;1323,72
2021-03-03T08:00:00+00:00;6,6;102418;89;0,0053;0;1,2;110;2,361111111;-0,4;1,1;183;NaN;NaN;20,5;38,3;29,4;39,5;4,7;5,3;5,4;7;NaN;1356,48
2021-03-03T09:00:00+00:00;9,7;102393;77;0,0057;0;1,3;214;4,583333333;-1,1;-0,7;315;NaN;NaN;20,5;38,3;29,4;39,5;5,4;5,4;5,7;7;NaN;1325,16
2021-03-03T10:00:00+00:00;11,6;102368;72;0,006;0;1,6;229;4,907407407;-1;-1,2;377;NaN;NaN;20,5;38,3;29,4;39,5;6,3;5,7;6,2;6,9;NaN;1276,02
2021-03-03T11:00:00+00:00;13,5;102332;66;0,0062;0;2;248;5,316358025;-0,7;-1,9;423;NaN;NaN;20,5;38,3;29,4;39,5;7,5;6,1;6,8;6,9;NaN;1351,71
2021-03-03T12:00:00+00:00;14,6;102280;61;0,0062;0;2,4;249;5,339506173;-0,8;-2,2;417;NaN;NaN;20,5;38,3;29,4;39,5;8,6;6,8;7,6;6,8;NaN;1295,88
2021-03-03T13:00:00+00:00;15,2;102225;56;0,0059;0;3;264;5,655864198;-0,2;-3;368;NaN;NaN;20,5;38,2;29,4;39,5;9,6;7,4;8,2;6,8;NaN;1268,46
2021-03-03T14:00:00+00:00;15,4;102178;55;0,0059;0;3;264;5,655864198;-0,3;-2,9;278;NaN;NaN;20,4;38,2;29,3;39,5;10,1;8,1;8,8;6,8;NaN;1365,12
2021-03-03T15:00:00+00:00;15,4;102118;53;0,0057;0;2,7;265;5,679012346;-0,2;-2,7;150;NaN;NaN;20,4;38,2;29,3;39,5;10,4;8,6;9,1;6,8;NaN;1393,2
2021-03-03T16:00:00+00:00;14,4;102090;58;0,0058;0;1,8;272;5,833333333;0,1;-1,8;63;NaN;NaN;20,3;38,1;29,2;39,5;10,3;9;9,3;6,8;NaN;1318,92
2021-03-03T17:00:00+00:00;12;102082;68;0,0059;0;0,8;276;5,918209877;0;-0,8;7;NaN;NaN;20,3;38,1;29,2;39,5;9,9;9,2;9,2;6,9;NaN;1423,53
2021-03-03T18:00:00+00:00;9,4;102092;78;0,0056;0;0,6;334;7,160493827;0,5;-0,3;0;NaN;NaN;20,3;38,1;29,2;39,5;9,3;9,2;9;6,9;NaN;1391,58
2021-03-03T19:00:00+00:00;8,7;102090;81;0,0056;0;0,8;323;6,921296296;0,7;-0,4;0;NaN;NaN;20,2;38,1;29,2;39,5;8,7;9;8,7;7;NaN;1318,2
2021-03-03T20:00:00+00:00;8,2;102090;86;0,0058;0;0,9;332;7,114197531;0,8;-0,3;0;NaN;NaN;20,2;38,1;29,2;39,5;8,3;8,7;8,4;7;NaN;1420,02
2021-03-03T21:00:00+00:00;7,5;102060;90;0,0057;0;0,4;275;5,895061728;0,1;-0,3;0;NaN;NaN;20,2;38,1;29,2;39,5;8;8,5;8,2;7,1;NaN;1282,86
2021-03-03T22:00:00+00:00;6,4;102030;92;0,0054;0;0,4;214;4,583333333;-0,1;-0,1;0;NaN;NaN;20,2;38,1;29,2;39,5;7,6;8,2;7,9;7,1;NaN;1355,31
2021-03-03T23:00:00+00:00;6,4;101997;93;0,0054;0;0,9;325;6,967592593;0,6;-0,5;0;NaN;NaN;20,2;38,1;29,2;39,5;7,3;8;7,7;7,1;NaN;1377,96
2021-03-04T00:00:00+00:00;6,7;101950;94;0,0057;0;1,1;247;5,293209877;0,9;-0,4;0;NaN;NaN;20,2;38,1;29,2;39,5;7,1;7,8;7,5;7,2;NaN;1286,28
2021-03-04T01:00:00+00:00;6,1;101908;95;0,0055;0,03;0,8;293;6,280864198;0,4;-0,6;0;NaN;NaN;20,2;38,1;29,2;39,5;7;7,6;7,4;7,2;NaN;1424,16
2021-03-04T02:00:00+00:00;5,9;101867;96;0,0054;0,02;1,1;342;7,330246914;1;-0,4;0;NaN;NaN;20,2;38,1;29,2;39,5;6,9;7,5;7,3;7,2;NaN;1433,04
2021-03-04T03:00:00+00:00;5,3;101785;96;0,0052;0;0,6;283;6,064814815;0,5;0;0;NaN;NaN;20,2;38,1;29,2;39,4;6,8;7,3;7,2;7,2;NaN;1325,97
2021-03-04T04:00:00+00:00;4,9;101755;98;0,0052;0;1,6;346;7,415123457;1,5;-0,3;0;NaN;NaN;20,2;38,1;29,2;39,4;6,6;7,2;7;7,2;NaN;1334,79
2021-03-04T05:00:00+00:00;4,4;101715;98;0,005;0;2,1;346;7,415123457;2,1;-0,5;0;NaN;NaN;20,3;38,1;29,2;39,4;6,5;7,1;6,9;7,2;NaN;1440
2021-03-04T06:00:00+00:00;4,3;101722;98;0,005;2,7;1,7;292;6,257716049;0,6;-1,3;0;NaN;NaN;20,3;38,1;29,2;39,4;6,4;7;6,8;7,2;NaN;1307,16
2021-03-04T07:00:00+00:00;4,2;101700;99;0,005;9,44;1,3;337;7,222222222;1,2;-0,3;2;NaN;NaN;22,3;38,3;30,3;39,5;6,2;6,8;6,7;7,2;NaN;1373,22
2021-03-04T08:00:00+00:00;4,2;101648;100;0,005;5,05;1,9;354;7,584876543;1,9;-0,2;23;NaN;NaN;26,4;38,7;32,8;39,8;5,9;6,6;6,5;7,2;NaN;1373,22
2021-03-04T09:00:00+00:00;4;101657;100;0,005;0,71;1;357;7,654320988;1;0;20;NaN;NaN;27,4;39;33,6;40;5,9;6,5;6,4;7,2;NaN;1299,12
2021-03-04T10:00:00+00:00;3,9;101645;100;0,005;1,65;1;177;3,796296296;1;-0,1;32;NaN;NaN;28,2;39,1;34,1;40;5,9;6,4;6,4;7,1;NaN;1285,92
2021-03-04T11:00:00+00:00;3,6;101655;100;0,0048;0,85;1,9;352;7,546296296;1,9;-0,3;29;NaN;NaN;28,4;39,2;34,2;40,1;5,9;6,4;6,3;7,1;NaN;1344,96
2021-03-04T12:00:00+00:00;3,5;101613;100;0,0048;0,53;2,4;350;7,5;2,3;-0,4;30;NaN;NaN;28,6;39,2;34,3;40,2;5,9;6,3;6,3;7,1;NaN;1338,84
2021-03-04T13:00:00+00:00;3,4;101600;100;0,0048;0,86;3,6;349;7,476851852;3,6;-0,7;49;NaN;NaN;28,6;39,3;34,3;40,2;5,8;6,3;6,2;7,1;NaN;1377,24
2021-03-04T14:00:00+00:00;3,4;101592;100;0,0048;0,87;2,9;351;7,523148148;2,8;-0,5;32;NaN;NaN;29,2;39,3;34,6;40,2;5,7;6,2;6,1;7;NaN;1407,87
2021-03-04T15:00:00+00:00;3,3;101590;100;0,0047;0,29;2,9;349;7,476851852;2,9;-0,6;29;NaN;NaN;29,1;39,3;34,6;40,2;5,6;6,2;6,1;7;NaN;1362,6
2021-03-04T16:00:00+00:00;3,2;101590;100;0,0047;0;2,7;338;7,24537037;2,5;-1;32;NaN;NaN;28,8;39,3;34,5;40,2;5,6;6,1;6;7;NaN;1477,8
