Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-11-01 20:00:00;11,7;100840;76;0,0065;0,0;1,3;155;3,5;-1,17;0,53;0;0;0;19,3;20,4;20,3;17,9;12,3;12,8;13,1;13,2;-10,5;14,2;1520
2022-11-01 21:00:00;11,6;100825;77;0,0065;0,0;1,3;152;2,6;-1,12;0,57;0;0;0;19,3;20,3;20,3;17,9;12,2;12,6;13,1;13,2;-10,5;14,0;1526
2022-11-01 22:00:00;12,8;100808;74;0,0067;0,0;1,8;169;4,5;-1,78;0,33;0;0;0;19,3;20,3;20,3;17,9;12,1;12,5;13,1;13,2;-10,5;14,1;1493
2022-11-01 23:00:00;12,8;100770;75;0,0069;0,0;2,0;165;5,1;-1,96;0,53;0;0;0;19,2;20,3;20,2;17,9;12,1;12,4;13,1;13,2;-10,5;14,3;1535
2022-11-02 00:00:00;12,7;100740;76;0,007;0,0;2,1;166;5,6;-2,04;0,49;0;0;0;19,3;20,3;20,2;17,9;12,1;12,4;13,0;13,2;-10,5;14,3;1515
2022-11-02 01:00:00;12,4;100702;78;0,007;0,0;1,8;171;4,8;-1,79;0,28;0;0;0;19,3;20,3;20,2;17,9;12,1;12,4;13,0;13,2;-10,5;14,1;1544
2022-11-02 02:00:00;12,5;100690;77;0,0069;0,0;2,3;196;6,2;-2,09;-0,65;0;0;0;19,3;20,3;20,2;17,9;12,0;12,3;12,9;13,2;-10,6;14,1;1509
2022-11-02 03:00:00;13,0;100730;74;0,0069;0,0;2,7;216;7,1;-2,12;-1,7;0;0;0;19,3;20,4;20,2;17,9;11,9;12,3;12,9;13,2;-10,6;13,9;1547
2022-11-02 04:00:00;12,4;100778;78;0,0069;0,0;2,4;214;6,7;-1,97;-1,35;0;0;0;19,3;20,4;20,2;17,9;11,8;12,2;12,9;13,2;-10,6;13,9;1578
2022-11-02 05:00:00;12,1;100835;77;0,0067;0,0;2,9;212;7,6;-2,42;-1,56;0;0;0;19,2;20,3;20,2;17,9;11,7;12,2;12,8;13,2;-10,6;13,9;1548
2022-11-02 06:00:00;12,0;100900;77;0,0066;0,0;3,3;225;8,3;-2,32;-2,34;4;0;0;19,2;20,3;20,2;17,9;11,7;12,1;12,8;13,2;-10,6;13,9;1458
2022-11-02 07:00:00;12,0;100992;77;0,0066;0,0;3,3;232;7,9;-1,96;-2,68;30;0;0;19,2;20,3;20,2;17,9;11,6;12,0;12,8;13,2;-10,6;13,9;1458
2022-11-02 08:00:00;12,3;101088;77;0,0068;0,0;4,1;244;9,4;-1,77;-3,69;147;0;0;19,2;20,3;20,2;17,9;11,7;12,0;12,7;13,2;-10,7;13,9;1556
2022-11-02 09:00:00;12,6;101137;75;0,0068;0,0;4,7;244;9,6;-1,96;-4,22;193;0;0;19,2;20,3;20,2;17,9;11,7;12,0;12,7;13,1;-10,7;13,9;1467
2022-11-02 10:00:00;13,0;101202;72;0,0067;0,0;4,3;247;10,1;-1,64;-4,0;214;0;0;19,1;20,3;20,2;17,9;11,9;12,0;12,7;13,1;-10,7;13,9;1393
2022-11-02 11:00:00;13,7;101240;68;0,0066;0,0;3,9;244;8,1;-1,7;-3,55;288;0;0;19,1;20,2;20,2;17,9;12,1;12,1;12,6;13,1;-10,8;13,9;1476
2022-11-02 12:00:00;13,5;101247;66;0,0063;0,0;3,3;242;7,7;-1,51;-2,92;179;0;0;19,1;20,2;20,1;17,9;12,3;12,2;12,6;13,1;-10,8;13,9;1574
2022-11-02 13:00:00;14,2;101210;62;0,0062;0,0;3,0;232;7,5;-1,67;-2,43;218;0;0;19,0;20,1;20,1;17,9;12,4;12,3;12,6;13,1;-10,8;13,8;1455
2022-11-02 14:00:00;14,3;101202;62;0,0062;0,0;2,4;226;6,1;-1,68;-1,76;142;0;0;18,9;20,1;20,1;17,9;12,6;12,4;12,6;13,1;-10,9;14,0;1507
2022-11-02 15:00:00;13,0;101180;67;0,0062;0,0;0,9;180;3,0;-0,81;-0,05;34;0;0;19,0;20,1;20,1;17,9;12,5;12,4;12,6;13,1;-10,9;13,8;1478
2022-11-02 16:00:00;11,0;101157;75;0,0061;0,0;0,8;125;1,6;-0,48;0,68;0;0;0;18,9;20,1;20,1;17,9;12,2;12,4;12,7;13,1;-10,9;13,8;1533
2022-11-02 17:00:00;10,2;101152;78;0,006;0,0;1,0;114;1,7;-0,39;0,88;0;0;0;18,8;20,1;20,1;17,9;11,7;12,3;12,7;13,0;-10,9;13,9;1459
2022-11-02 18:00:00;9,6;101128;81;0,0059;0,0;0,9;118;2,0;-0,44;0,82;0;0;0;18,8;20,1;20,1;17,9;11,4;12,1;12,7;13,0;-10,9;13,8;1570
2022-11-02 19:00:00;9,4;101080;80;0,0059;0,0;0,9;136;2,1;-0,69;0,62;0;0;0;18,9;20,0;20,1;17,9;11,2;11,9;12,6;13,0;-10,9;13,7;1511
2022-11-02 20:00:00;10,2;101012;77;0,0059;0,0;1,4;162;4,3;-1,32;0,41;0;0;0;18,8;20,0;20,1;17,8;11,0;11,8;12,6;13,0;-11,0;13,7;1528
2022-11-02 21:00:00;10,6;100965;76;0,006;0,0;1,5;164;3,8;-1,46;0,4;0;0;0;18,8;20,0;20,1;17,8;11,0;11,6;12,6;13,0;-11,0;13,8;1506
2022-11-02 22:00:00;10,5;100920;76;0,006;0,0;1,3;159;3,0;-1,25;0,46;0;0;0;18,8;20,0;20,1;17,8;11,0;11,6;12,5;13,0;-11,0;13,9;1507
2022-11-02 23:00:00;10,3;100842;78;0,0061;0,0;1,3;154;3,2;-1,16;0,56;0;0;0;18,8;20,0;20,1;17,8;10,9;11,5;12,5;13,0;-11,0;13,8;1580
2022-11-03 00:00:00;9,9;100800;80;0,0061;0,0;1,1;141;2,4;-0,84;0,67;0;0;0;18,9;20,0;20,1;17,8;10,8;11,4;12,4;13,0;-11,0;13,7;1554
2022-11-03 01:00:00;10,0;100737;80;0,0061;0,0;1,3;148;3,2;-1,13;0,7;0;0;0;18,9;20,0;20,0;17,8;10,8;11,4;12,4;13,0;-11,0;13,9;1458
2022-11-03 02:00:00;10,4;100645;80;0,0062;0,0;1,6;148;4,3;-1,34;0,81;0;0;0;18,9;20,0;20,0;17,8;10,7;11,3;12,3;13,0;-11,0;13,9;1651
2022-11-03 03:00:00;10,4;100575;81;0,0063;0,0;1,5;144;3,2;-1,23;0,87;0;0;0;18,8;20,0;20,0;17,8;10,7;11,2;12,3;13,0;-11,0;13,9;1605
2022-11-03 04:00:00;10,5;100528;82;0,0064;0,0;1,6;140;4,0;-1,24;1,02;0;0;0;18,7;20,0;20,0;17,8;10,7;11,2;12,2;12,9;-11,1;13,8;1565
2022-11-03 05:00:00;10,4;100467;83;0,0065;0,0;1,6;140;3,7;-1,21;1,01;0;0;0;18,7;20,0;20,0;17,8;10,7;11,2;12,2;12,9;-11,1;13,9;1608
2022-11-03 06:00:00;10,6;100395;84;0,0067;0,0;1,5;144;3,4;-1,2;0,85;2;0;0;18,7;20,0;20,0;17,8;10,7;11,1;12,1;12,9;-11,1;13,8;1578
2022-11-03 07:00:00;11,4;100342;84;0,007;0,0;1,4;144;3,4;-1,13;0,82;33;0;0;18,8;20,0;20,0;17,8;10,7;11,1;12,1;12,9;-11,1;13,8;1571
2022-11-03 08:00:00;12,1;100260;82;0,0072;0,0;1,7;154;4,0;-1,56;0,74;72;0;0;18,8;19,9;20,0;17,8;10,8;11,1;12,0;12,9;-11,2;13,9;1539
2022-11-03 09:00:00;12,9;100185;80;0,0074;0,0;1,6;149;4,4;-1,4;0,82;113;0;0;18,7;19,9;20,0;17,8;11,0;11,1;12,0;12,9;-11,2;13,9;1557
2022-11-03 10:00:00;14,0;100062;75;0,0074;0,0;2,2;142;4,9;-1,7;1,31;140;0;0;18,8;19,9;20,0;17,8;11,2;11,2;12,0;12,8;-11,2;13,9;1562
2022-11-03 11:00:00;14,5;99940;70;0,0072;0,0;2,4;143;5,8;-1,87;1,4;114;0;0;18,8;19,9;20,0;17,8;11,5;11,4;12,0;12,8;-11,2;13,9;1657
2022-11-03 12:00:00;15,4;99810;66;0,0073;0,0;3,1;135;6,4;-2,2;2,16;201;0;0;18,8;19,9;20,0;17,8;11,8;11,5;12,0;12,8;-11,2;14,1;1658
2022-11-03 13:00:00;15,6;99663;62;0,0069;0,0;2,6;139;6,3;-1,94;1,68;116;0;0;18,8;19,9;20,0;17,8;12,0;11,7;12,0;12,8;-11,3;14,1;1644
2022-11-03 14:00:00;15,1;99537;65;0,0069;0,0;2,8;131;5,3;-1,85;2,07;66;0;0;18,8;19,9;20,0;17,8;12,1;11,8;12,0;12,8;-11,3;14,1;1651
2022-11-03 15:00:00;14,1;99470;71;0,0071;0,42;2,4;144;5,4;-1,8;1,42;13;0;0;18,7;19,8;19,9;17,8;12,1;11,9;12,0;12,7;-11,3;14,3;1734
2022-11-03 16:00:00;11,9;99430;85;0,0074;0,63;1,8;134;3,7;-1,22;1,27;0;0;0;18,6;19,8;19,9;17,8;12,0;11,9;12,1;12,7;-11,3;14,5;1666
2022-11-03 17:00:00;11,1;99335;92;0,0076;0,75;2,5;130;5,1;-1,65;1,89;0;0;0;18,7;19,8;19,9;17,8;11,9;11,9;12,1;12,7;-11,3;14,5;1747
2022-11-03 18:00:00;11,2;99280;92;0,0077;0,02;2,5;134;5,1;-1,71;1,78;0;0;0;18,6;19,8;19,9;17,8;11,9;11,9;12,1;12,7;-11,3;14,7;1783
2022-11-03 19:00:00;11,4;99225;92;0,0078;0,0;2,4;136;4,9;-1,72;1,64;0;0;0;18,6;19,8;19,9;17,8;11,8;11,9;12,1;12,7;-11,4;14,9;1680
2022-11-03 20:00:00;11,6;99192;91;0,0078;0,0;1,7;145;3,7;-1,38;0,97;0;0;0;18,7;19,8;19,9;17,8;11,8;11,9;12,2;12,7;-11,4;14,9;1732
2022-11-03 21:00:00;11,4;99170;93;0,0079;0,48;1,5;165;3,3;-1,39;0,34;0;0;0;18,8;19,8;19,9;17,8;11,8;11,8;12,2;12,7;-11,4;14,9;1685
2022-11-03 22:00:00;11,4;99185;93;0,0079;0,0;1,8;184;4,8;-1,78;-0,15;0;0;0;18,8;19,8;19,9;17,8;11,7;11,8;12,2;12,7;-11,4;14,9;1703
2022-11-03 23:00:00;11,3;99218;92;0,0078;0,21;3,0;220;6,9;-1,81;-2,05;0;0;0;18,7;19,8;19,9;17,8;11,7;11,8;12,2;12,6;-11,4;14,9;1670
2022-11-04 00:00:00;10,4;99297;90;0,0072;0,0;2,4;238;5,5;-1,21;-2,0;0;0;0;18,8;19,8;19,9;17,8;11,6;11,8;12,1;12,6;-11,4;15,0;1689
2022-11-04 01:00:00;10,2;99375;93;0,0072;0,05;2,8;225;7,2;-1,98;-2,0;0;0;0;18,9;19,8;19,9;17,8;11,5;11,7;12,2;12,6;-11,5;15,0;1609
2022-11-04 02:00:00;9,4;99435;92;0,0068;0,0;2,4;222;5,8;-1,76;-1,62;0;0;0;18,9;19,8;19,9;17,8;11,4;11,7;12,1;12,6;-11,5;15,1;1620
2022-11-04 03:00:00;9,6;99477;92;0,0069;0,0;3,0;237;7,9;-1,64;-2,56;0;0;0;19,0;19,9;19,9;17,8;11,3;11,6;12,1;12,6;-11,5;15,1;1655
2022-11-04 04:00:00;9,6;99540;92;0,0069;0,0;2,5;238;6,0;-1,29;-2,15;0;0;0;19,0;19,9;19,9;17,8;11,2;11,5;12,1;12,6;-11,5;15,2;1635
2022-11-04 05:00:00;9,1;99595;93;0,0067;0,0;1,8;236;4,4;-1,01;-1,52;0;0;0;19,0;19,9;19,9;17,8;11,1;11,5;12,1;12,6;-11,5;15,1;1594
2022-11-04 06:00:00;8,8;99683;94;0,0067;0,0;1,3;230;3,0;-0,81;-0,98;2;0;0;19,1;19,9;19,9;17,8;11,1;11,4;12,1;12,6;-11,5;15,1;1560
2022-11-04 07:00:00;8,7;99727;94;0,0066;0,0;1,0;223;2,6;-0,7;-0,71;14;0;0;19,0;19,9;19,8;17,8;11,1;11,4;12,0;12,6;-11,6;15,2;1637
2022-11-04 08:00:00;9,2;99772;95;0,0069;0,0;1,0;210;2,3;-0,88;-0,52;78;0;0;19,0;19,9;19,8;17,7;11,1;11,4;12,0;12,6;-11,6;15,2;1609
2022-11-04 09:00:00;10,4;99812;95;0,0075;0,0;1,6;229;3,5;-0,88;-1,21;209;0;0;19,0;20,0;19,8;17,7;11,2;11,4;12,0;12,6;-11,6;15,2;1615
2022-11-04 10:00:00;11,2;99823;92;0,0077;0,0;2,3;253;4,4;-0,64;-2,17;293;0;0;19,0;20,0;19,8;17,7;11,5;11,4;12,0;12,6;-11,6;15,2;1601
2022-11-04 11:00:00;11,5;99865;88;0,0074;0,0;1,9;261;3,9;-0,32;-1,88;207;0;0;19,1;20,0;19,8;17,7;11,7;11,5;12,0;12,6;-11,6;15,2;1632
2022-11-04 12:00:00;12,1;99900;85;0,0075;0,0;1,4;266;3,6;-0,11;-1,32;214;0;0;19,1;20,0;19,8;17,7;11,9;11,7;12,0;12,6;-11,6;15,3;1682
2022-11-04 13:00:00;12,3;99930;83;0,0074;0,0;2,3;262;4,3;-0,3;-2,32;187;0;0;19,2;20,0;19,8;17,7;12,1;11,8;12,0;12,6;-11,6;15,2;1548
2022-11-04 14:00:00;11,8;99998;82;0,0071;0,0;1,5;260;3,2;-0,34;-1,42;78;0;0;19,2;20,0;19,8;17,7;12,3;11,9;12,0;12,5;-11,7;15,2;1595
2022-11-04 15:00:00;11,0;100090;84;0,0069;0,0;0,8;256;2,2;-0,16;-0,75;30;0;0;19,2;20,0;19,8;17,7;12,1;12,0;12,0;12,5;-11,7;15,0;1599
2022-11-04 16:00:00;9,2;100178;88;0,0064;0,0;0,6;270;1,3;-0,12;-0,55;0;0;0;19,2;20,0;19,8;17,7;11,8;12,0;12,1;12,5;-11,7;15,0;1623
2022-11-04 17:00:00;7,8;100243;93;0,0062;0,0;0,3;222;0,5;-0,14;-0,1;0;0;0;19,1;20,0;19,8;17,7;11,4;11,8;12,1;12,5;-11,7;14,9;1637
2022-11-04 18:00:00;7,5;100325;96;0,0062;0,0;0,5;172;0,8;-0,3;0,11;0;0;0;19,1;20,0;19,8;17,7;11,1;11,6;12,1;12,5;-11,7;14,9;1592
2022-11-04 19:00:00;7,5;100372;96;0,0061;0,0;0,3;243;0,7;-0,03;-0,23;0;0;0;19,2;20,0;19,8;17,7;10,9;11,5;12,1;12,5;-11,7;14,7;1567
2022-11-04 20:00:00;7,4;100427;97;0,0062;0,0;0,6;249;1,3;-0,22;-0,6;0;0;0;19,1;20,0;19,8;17,7;10,7;11,3;12,1;12,5;-11,8;14,6;1610
2022-11-04 21:00:00;6,6;100530;96;0,0058;0,0;0,4;220;1,1;-0,22;-0,21;0;0;0;19,2;20,0;19,8;17,7;10,4;11,2;12,0;12,5;-11,7;14,7;1494
2022-11-04 22:00:00;5,8;100632;96;0,0055;0,0;0,3;181;0,6;-0,21;-0,01;0;0;0;19,2;20,0;19,8;17,7;10,0;11,0;12,0;12,5;-11,8;14,7;1548
2022-11-04 23:00:00;4,8;100643;98;0,0052;0,0;0,3;230;0,6;-0,17;-0,22;0;0;0;19,1;20,0;19,8;17,7;9,7;10,8;11,9;12,5;-11,8;14,7;1484
2022-11-05 00:00:00;4,2;100675;97;0,0049;0,0;0,3;166;0,6;-0,17;0,12;0;0;0;19,2;20,0;19,8;17,7;9,4;10,5;11,9;12,5;-11,7;14,5;1551
2022-11-05 01:00:00;3,4;100728;96;0,0046;0,0;0,4;200;0,9;-0,08;0,07;0;0;0;19,1;20,0;19,8;17,7;9,1;10,3;11,8;12,5;-11,8;14,5;1492
2022-11-05 02:00:00;4,1;100737;95;0,0048;0,04;0,5;200;1,3;0,18;-0,15;0;0;0;19,2;20,0;19,8;17,7;8,9;10,1;11,7;12,5;-11,8;14,4;1556
2022-11-05 03:00:00;2,3;100752;98;0,0044;0,02;0,8;100;1,2;-0,13;0,78;0;0;0;19,2;20,0;19,8;17,7;8,7;9,9;11,6;12,5;-11,8;14,3;1527
2022-11-05 04:00:00;1,8;100778;98;0,0042;0,02;0,8;98;1,2;-0,13;0,8;0;0;0;19,2;20,0;19,8;17,7;8,4;9,7;11,5;12,5;-11,8;14,1;1564
2022-11-05 05:00:00;1,5;100817;97;0,0041;0,02;0,5;106;1,0;-0,12;0,45;0;0;0;19,1;20,0;19,8;17,7;8,3;9,6;11,4;12,5;-11,8;14,2;1514
2022-11-05 06:00:00;2,8;100858;93;0,0043;0,02;0,4;144;1,4;-0,27;0,27;2;0;0;19,2;20,0;19,8;17,7;8,1;9,4;11,3;12,4;-11,8;14,1;1547
2022-11-05 07:00:00;4,5;100900;99;0,0051;0,02;0,7;170;2,1;-0,62;-0,03;76;0;0;19,1;20,0;19,8;17,7;8,0;9,2;11,2;12,4;-11,8;13,9;1551
2022-11-05 08:00:00;5,8;100870;100;0,0057;0,02;1,2;211;3,4;-1,0;-0,64;161;0;0;19,1;20,0;19,8;17,7;7,9;9,1;11,1;12,4;-11,8;13,9;1449
2022-11-05 09:00:00;7,8;100900;100;0,0065;0,0;1,5;222;3,7;-1,08;-0,99;206;0;0;19,1;20,0;19,8;17,7;8,2;9,0;11,0;12,4;-11,9;13,8;1458
2022-11-05 10:00:00;9,6;100925;96;0,0071;0,0;1,5;215;3,9;-1,18;-0,84;271;0;0;19,2;20,0;19,8;17,7;8,5;9,1;10,9;12,3;-11,9;13,8;1515
2022-11-05 11:00:00;10,2;100938;89;0,0069;0,0;1,6;209;4,5;-1,36;-0,78;242;0;0;19,1;20,0;19,8;17,7;9,0;9,2;10,8;12,3;-11,9;13,7;1576
2022-11-05 12:00:00;11,0;100933;83;0,0067;0,0;2,3;230;5,1;-1,46;-1,76;203;0;0;19,2;20,0;19,8;17,7;9,4;9,4;10,8;12,3;-11,9;13,7;1543
2022-11-05 13:00:00;10,7;100910;80;0,0064;0,0;1,8;211;4,7;-1,51;-0,91;129;0;0;19,2;20,0;19,8;17,7;9,8;9,7;10,7;12,3;-11,9;13,6;1499
2022-11-05 14:00:00;10,2;100863;80;0,0062;0,0;1,3;202;3,6;-1,15;-0,55;54;0;0;19,1;20,0;19,8;17,7;9,9;9,8;10,8;12,2;-12,0;13,5;1550
2022-11-05 15:00:00;9,6;100867;82;0,006;0,0;0,8;165;2,6;-0,82;0,2;15;0;0;19,2;20,0;19,8;17,7;9,9;10,0;10,8;12,2;-12,0;13,5;1614
2022-11-05 16:00:00;9,0;100860;83;0,0059;0,0;0,9;152;2,1;-0,8;0,4;0;0;0;19,1;20,0;19,8;17,7;9,8;10,0;10,8;12,2;-12,0;13,5;1520
2022-11-05 17:00:00;9,0;100855;82;0,0058;0,0;1,0;150;2,5;-0,89;0,51;0;0;0;19,1;20,0;19,8;17,6;9,8;10,0;10,8;12,1;-12,0;13,5;1589
2022-11-05 18:00:00;9,4;100863;82;0,006;0,0;1,2;159;2,4;-1,12;0,41;0;0;0;19,1;20,0;19,8;17,6;9,7;10,0;10,8;12,1;-12,0;13,5;1629
2022-11-05 19:00:00;9,6;100855;82;0,0061;0,0;1,4;178;3,7;-1,36;0,03;0;0;0;19,1;20,0;19,8;17,6;9,7;10,0;10,8;12,1;-12,0;13,5;1530
2022-11-05 20:00:00;9,8;100865;83;0,0062;0,0;1,8;191;5,2;-1,77;-0,36;0;0;0;19,1;20,0;19,8;17,6;9,7;10,0;10,8;12,0;-12,0;13,5;1567
2022-11-05 21:00:00;9,5;100855;83;0,0061;0,0;1,8;189;4,8;-1,77;-0,31;0;0;0;19,1;20,0;19,8;17,6;9,7;10,0;10,8;12,0;-12,0;13,3;1508
2022-11-05 22:00:00;9,4;100817;84;0,0061;0,0;2,0;183;6,1;-1,95;-0,11;0;0;0;19,1;20,0;19,8;17,6;9,7;10,0;10,8;12,0;-12,0;13,2;1553
2022-11-05 23:00:00;9,2;100792;83;0,006;0,0;1,9;180;5,6;-1,92;-0,02;0;0;0;19,1;20,0;19,7;17,6;9,6;10,0;10,8;12,0;-12,0;13,3;1475
2022-11-06 00:00:00;8,6;100745;84;0,0058;0,0;1,6;170;4,6;-1,52;0,27;0;0;0;19,2;20,0;19,7;17,6;9,6;10,0;10,8;12,0;-12,0;13,3;1562
2022-11-06 01:00:00;8,2;100717;85;0,0057;0,0;1,6;167;4,2;-1,55;0,35;0;0;0;19,2;20,0;19,7;17,6;9,5;9,9;10,8;12,0;-12,0;13,4;1581
2022-11-06 02:00:00;8,4;100662;84;0,0057;0,0;1,7;171;4,7;-1,68;0,25;0;0;0;19,1;20,0;19,7;17,6;9,4;9,9;10,8;11,9;-12,1;13,4;1531
2022-11-06 03:00:00;8,9;100633;84;0,0059;0,0;1,9;176;4,5;-1,86;0,1;0;0;0;19,0;20,0;19,7;17,6;9,4;9,8;10,8;11,9;-12,1;13,4;1526
2022-11-06 04:00:00;9,0;100613;84;0,006;0,0;2,0;175;4,7;-1,96;0,15;0;0;0;19,1;20,0;19,7;17,6;9,4;9,8;10,8;11,9;-12,1;13,5;1536
2022-11-06 05:00:00;8,8;100548;85;0,006;0,0;2,0;167;4,5;-1,92;0,42;0;0;0;19,0;20,0;19,7;17,6;9,4;9,8;10,7;11,9;-12,1;13,5;1555
2022-11-06 06:00:00;8,6;100505;85;0,0059;0,0;1,8;164;4,7;-1,78;0,46;4;0;0;19,0;20,0;19,7;17,6;9,4;9,8;10,7;11,9;-12,1;13,6;1564
2022-11-06 07:00:00;9,3;100507;86;0,0062;0,0;1,7;163;4,1;-1,61;0,46;66;0;0;19,0;20,0;19,7;17,6;9,4;9,8;10,7;11,9;-12,1;13,9;1579
2022-11-06 08:00:00;9,9;100462;87;0,0066;0,0;2,0;165;5,0;-1,94;0,52;148;0;0;19,0;20,0;19,7;17,6;9,4;9,8;10,7;11,8;-12,1;13,7;1640
