Timestamp[UTC];2m Lufttemperatur [°C] (tas);Stations-Luftdruck [Pa](ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (tot_prec);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [°];maximale Windgeschwindigkeit(Böe) [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [°C];Bodentemperatur in 15cm Tiefe [°C];Bodentemperatur in 30cm Tiefe [°C];Bodentemperatur in 60cm Tiefe [°C];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2020-12-01T10:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;27,635;25,58375;28,92;26,33;5,79875;5,70125;6,008125;7,869999999999999;NaN;NaN
2020-12-01T11:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;28,0425;25,75375;29,1375;26,335;6,03125;5,80625;6,139374999999999;7,86375;NaN;NaN
2020-12-01T12:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;28,596249999999998;25,945;29,426875;26,34;6,2675;5,955;6,275;7,878749999999999;NaN;NaN
2020-12-01T13:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;28,91375;26,16;29,603125;26,347500000000004;6,44875;6,095000000000001;6,396875;7,8675;NaN;NaN
2020-12-01T14:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,285;26,38875;29,80625;26,348750000000003;6,57;6,233750000000001;6,47875;7,86375;NaN;NaN
2020-12-01T15:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,503750000000004;26,62875;29,934375000000003;26,354999999999997;6,66;6,3525;6,54875;7,864999999999999;NaN;NaN
2020-12-01T16:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,737499999999997;26,8625;30,075;26,35875;6,65625;6,4399999999999995;6,579375000000001;7,8725000000000005;NaN;NaN
2020-12-01T17:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,178750000000004;27,112499999999997;30,319375;26,3625;6,657500000000001;6,501250000000001;6,612500000000001;7,8725000000000005;NaN;NaN
2020-12-01T18:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,452499999999997;27,36625;30,479999999999997;26,36625;6,678750000000001;6,55875;6,641875000000001;7,88125;NaN;NaN
2020-12-01T19:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,525000000000002;27,613750000000003;30,54;26,37;6,69625;6,59125;6,685625;7,88875;NaN;NaN
2020-12-01T20:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,567500000000003;27,833750000000002;30,60375;26,37;6,69375;6,64625;6,706875;7,8774999999999995;NaN;NaN
2020-12-01T21:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,553749999999997;28,021250000000002;30,635624999999997;26,38;6,6775;6,67625;6,717499999999999;7,88875;NaN;NaN
2020-12-01T22:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,5125;28,17625;30,655;26,37875;6,645;6,69875;6,72;7,9;NaN;NaN
2020-12-01T23:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,48;28,299999999999997;30,67875;26,38;6,60125;6,702500000000001;6,715624999999999;7,911250000000001;NaN;NaN
2020-12-02T00:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,438750000000002;28,40875;30,699375;26,3825;6,56625;6,72625;6,728125;7,918749999999999;NaN;NaN
2020-12-02T01:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,3925;28,49375;30,721249999999998;26,38875;6,5425;6,72875;6,72625;7,93;NaN;NaN
2020-12-02T02:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,338749999999997;28,5625;30,740624999999998;26,39;6,5475;6,7212499999999995;6,745;7,94125;NaN;NaN
2020-12-02T03:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,283749999999998;28,61875;30,756875;26,39125;6,5287500000000005;6,72875;6,750625;7,938750000000001;NaN;NaN
2020-12-02T04:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,231250000000003;28,6675;30,773125;26,3975;6,5325;6,734999999999999;6,76375;7,95875;NaN;NaN
2020-12-02T05:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,195;28,716250000000002;30,80125;26,4;6,516249999999999;6,744999999999999;6,765625;7,9662500000000005;NaN;NaN
2020-12-02T06:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,16;28,74125;30,825;26,403750000000002;6,5024999999999995;6,74;6,76875;7,98375;NaN;NaN
2020-12-02T07:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,119999999999997;28,78125;30,84375;26,40125;6,494999999999999;6,74;6,771249999999999;7,9825;NaN;NaN
2020-12-02T08:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,072499999999998;28,80625;30,8575;26,40625;6,48875;6,75;6,7768749999999995;8,00625;NaN;NaN
2020-12-02T09:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,016250000000003;28,82375;30,869375;26,41;6,4825;6,7524999999999995;6,78625;8,00875;NaN;NaN
2020-12-02T10:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,95125;28,839999999999996;30,873125;26,41125;6,51375;6,75625;6,809375;8,0125;NaN;NaN
2020-12-02T11:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,892500000000002;28,848750000000003;30,87625;26,415;6,5225;6,765000000000001;6,82;8,0125;NaN;NaN
2020-12-02T12:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,833750000000002;28,85875;30,879375000000003;26,4175;6,525;6,78125;6,82625;8,045;NaN;NaN
2020-12-02T13:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,77375;28,86125;30,881875;26,42125;6,515000000000001;6,785;6,83375;8,04875;NaN;NaN
2020-12-02T14:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,72625;28,8675;30,891875000000002;26,423750000000002;6,501250000000001;6,79125;6,831875;8,045000000000002;NaN;NaN
2020-12-02T15:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,689999999999998;28,86875;30,902499999999996;26,425;6,4525;6,793749999999999;6,80125;8,05875;NaN;NaN
2020-12-02T16:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,665;28,87625;30,91625;26,425;6,362500000000001;6,7675;6,7700000000000005;8,05875;NaN;NaN
2020-12-02T17:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,63125;28,8825;30,925625;26,42625;6,285;6,754999999999999;6,734999999999999;8,0725;NaN;NaN
2020-12-02T18:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,60125;28,88875;30,939375000000002;26,43;6,215;6,728750000000001;6,6975;8,085;NaN;NaN
2020-12-02T19:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,60125;28,894999999999996;30,965625;26,435;6,141249999999999;6,688750000000001;6,659375;8,068750000000001;NaN;NaN
2020-12-02T20:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,63875;28,9125;31,005625000000002;26,433749999999996;6,0512500000000005;6,65375;6,619375000000001;8,08125;NaN;NaN
2020-12-02T21:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,65125;28,9325;31,034375000000004;26,435;6,01;6,608750000000001;6,595;8,096250000000001;NaN;NaN
2020-12-02T22:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,6575;28,947499999999998;31,06375;26,4425;5,981249999999999;6,5775;6,576874999999999;8,098749999999999;NaN;NaN
2020-12-02T23:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,653750000000002;28,958750000000002;31,084375;26,463749999999997;5,94375;6,545;6,564375;8,10875;NaN;NaN
2020-12-03T00:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,6375;28,9675;31,096249999999998;26,465;5,922499999999999;6,51375;6,555;8,125;NaN;NaN
2020-12-03T01:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,62625;28,973750000000003;31,113125;26,465;5,90625;6,5025;6,538125;8,127500000000001;NaN;NaN
2020-12-03T02:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,61875;28,981250000000003;31,125625;26,465;5,91;6,4825;6,54;8,127500000000001;NaN;NaN
2020-12-03T03:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,61125;28,987499999999997;31,145625;26,47;5,9125;6,4662500000000005;6,5325;8,13;NaN;NaN
2020-12-03T04:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,5875;28,987499999999997;31,1525;26,47375;5,87625;6,4625;6,505625;8,12125;NaN;NaN
2020-12-03T05:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,55375;28,99375;31,154375;26,472499999999997;5,83375;6,44375;6,484375;8,13375;NaN;NaN
2020-12-03T06:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,536250000000003;28,99875;31,163125;26,4725;5,81625;6,4125;6,476875;8,1375;NaN;NaN
2020-12-03T07:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,522499999999997;29,01625;31,17125;26,47625;5,79125;6,398750000000001;6,4556249999999995;8,129999999999999;NaN;NaN
2020-12-03T08:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,51625;29,026249999999997;31,185624999999998;26,47625;5,79125;6,39625;6,445625;8,1325;NaN;NaN
2020-12-03T09:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,55375;29,03875;31,220625000000002;26,48;5,78125;6,37125;6,439375;8,13875;NaN;NaN
2020-12-03T10:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,62;29,06625;31,271250000000002;26,4825;5,80875;6,356249999999999;6,445625;8,131250000000001;NaN;NaN
2020-12-03T11:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,74625;29,11;31,350625;26,485;5,855;6,35375;6,4725;8,138750000000002;NaN;NaN
2020-12-03T12:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,81875;29,167499999999997;31,403125000000003;26,485;5,936249999999999;6,369999999999999;6,503125;8,13625;NaN;NaN
2020-12-03T13:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,83625;29,2125;31,434375;26,488750000000003;5,998749999999999;6,38125;6,534375;8,11875;NaN;NaN
2020-12-03T14:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,8675;29,255000000000003;31,468749999999996;26,488749999999996;6,04875;6,4037500000000005;6,565625;8,1175;NaN;NaN
2020-12-03T15:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,9275;29,30875;31,51625;26,49;6,01625;6,44125;6,541875000000001;8,12125;NaN;NaN
2020-12-03T16:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,00875;29,35625;31,576875;26,495;5,93375;6,433750000000001;6,491875;8,11875;NaN;NaN
2020-12-03T17:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,105;29,424999999999997;31,634999999999998;26,496250000000003;5,7975;6,425;6,44;8,12125;NaN;NaN
2020-12-03T18:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,161250000000003;29,5;31,684375000000003;26,49625;5,68125;6,390000000000001;6,3656250000000005;8,1175;NaN;NaN
2020-12-03T19:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,234999999999996;29,564999999999998;31,744999999999997;26,497500000000002;5,585;6,32625;6,3225;8,11125;NaN;NaN
2020-12-03T20:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,285000000000004;29,637500000000003;31,7925;26,5;5,47;6,2625;6,26875;8,10375;NaN;NaN
2020-12-03T21:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,299999999999997;29,689999999999998;31,82125;26,50125;5,334999999999999;6,21125;6,191249999999999;8,10625;NaN;NaN
2020-12-03T22:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,345000000000002;29,73625;31,8675;26,505;5,2475000000000005;6,1425;6,13625;8,1125;NaN;NaN
2020-12-03T23:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,52375;29,805;31,974375;26,50875;5,202500000000001;6,08375;6,105;8,096250000000001;NaN;NaN
2020-12-04T00:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,73125;29,915;32,099375;26,509999999999998;5,1362499999999995;6,03125;6,063124999999999;8,091249999999999;NaN;NaN
2020-12-04T01:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,846249999999998;30,02125;32,178125;26,509999999999998;5,061249999999999;5,970000000000001;6,010624999999999;8,0975;NaN;NaN
2020-12-04T02:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,99375;30,13375;32,274375;26,509999999999998;5,01625;5,93;5,9818750000000005;8,100000000000001;NaN;NaN
2020-12-04T03:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;31,0575;30,244999999999997;32,32625;26,51125;4,9662500000000005;5,88125;5,935625;8,083749999999998;NaN;NaN
2020-12-04T04:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;31,07;30,32875;32,35875;26,509999999999998;4,9125;5,83125;5,89875;8,0875;NaN;NaN
2020-12-04T05:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;31,0625;30,395000000000003;32,37375;26,51125;4,9037500000000005;5,7925;5,885625;8,08375;NaN;NaN
2020-12-04T06:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;31,021249999999995;30,441249999999997;32,374375;26,515;4,887499999999999;5,751250000000001;5,852499999999999;8,075;NaN;NaN
2020-12-04T07:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,9675;30,47125;32,3725;26,51375;4,891249999999999;5,73125;5,846875;8,0675;NaN;NaN
2020-12-04T08:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,92;30,485;32,36875;26,51625;4,94625;5,715;5,8618749999999995;8,057500000000001;NaN;NaN
2020-12-04T09:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,86375;30,49375;32,356875;26,518749999999997;5,0512500000000005;5,710000000000001;5,899375000000001;8,04375;NaN;NaN
2020-12-04T10:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,80375;30,502499999999998;32,349374999999995;26,519999999999996;5,295;5,735;6,01375;8,03375;NaN;NaN
2020-12-04T11:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,735;30,50125;32,333749999999995;26,52375;5,612500000000001;5,80375;6,165000000000001;8,04625;NaN;NaN
2020-12-04T12:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,661250000000003;30,49625;32,310625;26,52625;5,875;5,91625;6,29125;8,024999999999999;NaN;NaN
2020-12-04T13:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,573749999999997;30,482499999999998;32,281875;26,52625;6,05375;6,0249999999999995;6,384375;8,0275;NaN;NaN
2020-12-04T14:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,49375;30,47;32,255625;26,53;6,11;6,14125;6,407500000000001;8,01375;NaN;NaN
2020-12-04T15:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,415;30,45;32,230000000000004;26,53;6,075;6,23125;6,38875;7,9925;NaN;NaN
2020-12-04T16:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,339999999999996;30,425;32,205;26,53125;5,946250000000001;6,27125;6,336875000000001;7,987499999999999;NaN;NaN
2020-12-04T17:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,2725;30,398750000000003;32,18;26,53875;5,725;6,26375;6,23875;7,99;NaN;NaN
2020-12-04T18:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,215;30,36625;32,160000000000004;26,53875;5,515000000000001;6,2162500000000005;6,147500000000001;7,97375;NaN;NaN
2020-12-04T19:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,155;30,34;32,13875;26,54;5,24;6,135000000000001;6,01;7,9712499999999995;NaN;NaN
2020-12-04T20:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,103749999999998;30,31;32,124375;26,54;4,94125;6,036250000000001;5,870625;7,9662500000000005;NaN;NaN
2020-12-04T21:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,0675;30,2825;32,1125;26,54;4,668749999999999;5,90125;5,726875;7,95875;NaN;NaN
2020-12-04T22:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;30,019999999999996;30,25875;32,091249999999995;26,543750000000003;4,407500000000001;5,78;5,5975;7,96875;NaN;NaN
2020-12-04T23:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,978749999999998;30,2375;32,078125;26,5475;4,1225;5,62375;5,438750000000001;7,953749999999999;NaN;NaN
2020-12-05T00:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,93125;30,21875;32,059375;26,545;3,8512500000000003;5,4575;5,291875;7,9575;NaN;NaN
2020-12-05T01:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,87375;30,192500000000003;32,033125;26,550000000000004;3,6437500000000003;5,3;5,161875;7,94125;NaN;NaN
2020-12-05T02:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,82125;30,17375;32,010625000000005;26,551250000000003;3,4975;5,1375;5,07625;7,94;NaN;NaN
2020-12-05T03:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,775000000000002;30,14875;31,988750000000003;26,555;3,3775;5,0225;4,9775;7,92625;NaN;NaN
2020-12-05T04:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,721249999999998;30,125;31,966875;26,552500000000002;3,28375;4,89375;4,916874999999999;7,925000000000001;NaN;NaN
2020-12-05T05:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,6675;30,1025;31,942500000000003;26,55125;3,1525;4,81625;4,811249999999999;7,915;NaN;NaN
2020-12-05T06:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,60625;30,07875;31,916874999999997;26,551249999999996;3,03125;4,7212499999999995;4,716875;7,905;NaN;NaN
2020-12-05T07:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,545;30,05625;31,884999999999998;26,565;2,91625;4,6225000000000005;4,624375;7,890000000000001;NaN;NaN
2020-12-05T08:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;29,49125;30,03875;31,860625;26,565;2,85625;4,51375;4,570625;7,88875;NaN;NaN
