Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-06-01 23:00:00;11,8;99878;81;0,007;0,0;2,3;321;4,2;-1,46;1,8;0;0;nan;16,3;26,9;29,8;30,5;16,6;17,3;16,8;15,0;-24,0;14,4;1893
2023-06-02 00:00:00;11,4;99880;81;0,0068;0,0;2,1;328;3,8;-1,14;1,79;0;0;nan;16,3;26,9;29,7;30,5;16,3;17,1;16,8;15,0;-24,0;14,0;1909
2023-06-02 01:00:00;11,4;99880;78;0,0066;0,0;1,9;5;4,0;0,16;1,88;0;0;nan;16,3;26,9;29,7;30,5;16,1;16,8;16,7;15,1;-24,0;14,0;1909
2023-06-02 02:00:00;11,2;99870;79;0,0066;0,0;1,3;1;2,8;0,03;1,31;0;0;nan;16,3;26,9;29,7;30,5;15,8;16,6;16,7;15,1;-24,0;13,9;1915
2023-06-02 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,3;26,9;29,7;30,5;15,6;16,5;16,6;15,1;-24,0;14,1;1906
2023-06-02 04:00:00;10,5;99880;76;0,006;0,0;2,9;348;3,5;-0,62;2,81;16;0;nan;16,2;26,9;29,7;30,5;15,3;16,2;16,5;15,1;-24,0;14,3;1900
2023-06-02 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,2;26,9;29,7;30,5;15,1;16,1;16,5;15,1;-23,9;14,3;1900
2023-06-02 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,3;26,9;29,7;30,5;15,0;15,9;16,4;15,1;-24,0;14,5;1892
2023-06-02 07:00:00;10,4;99940;72;0,0057;0,0;2,3;19;3,6;0,75;2,22;208;0;nan;16,2;26,8;29,7;30,5;15,0;15,8;16,3;15,1;-24,0;14,6;1888
2023-06-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,2;26,7;29,6;30,5;15,4;15,7;16,2;15,1;-24,0;14,4;1895
2023-06-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,1;26,6;29,6;30,5;15,9;15,8;16,1;15,2;-24,2;14,3;1898
2023-06-02 10:00:00;13,2;99890;67;0,0063;0,0;2,2;9;3,2;0,33;2,14;773;0;nan;16,1;26,4;29,6;30,4;16,8;16,1;16,1;15,2;-24,3;14,3;1898
2023-06-02 11:00:00;14,7;99860;62;0,0065;0,0;3,0;23;6,7;1,18;2,8;728;0;nan;16,0;26,3;29,5;30,4;18,0;16,5;16,0;15,2;-24,4;13,9;1916
2023-06-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,0;26,1;29,5;30,4;18,9;17,0;16,0;15,2;-24,5;13,8;1916
2023-06-02 13:00:00;17,0;99865;58;0,007;0,0;2,1;15;4,9;0,54;2,04;713;0;nan;15,9;26,0;29,4;30,4;19,4;17,5;16,1;15,2;-24,6;13,8;1916
2023-06-02 14:00:00;17,8;99813;56;0,0071;0,0;2,6;4;5,2;0,17;2,56;620;2;10;15,9;25,8;29,4;30,5;19,6;17,8;16,2;15,1;-24,6;13,9;1916
2023-06-02 15:00:00;18,7;99773;53;0,0071;0,0;2,1;9;5,0;0,34;2,11;488;0;nan;15,8;25,7;29,4;30,4;19,6;18,1;16,3;15,1;-24,7;13,7;1920
2023-06-02 16:00:00;19,2;99730;52;0,0072;0,0;2,6;9;4,3;0,39;2,55;341;0;nan;15,8;25,6;29,3;30,4;19,5;18,2;16,4;15,1;-24,8;13,9;1915
2023-06-02 17:00:00;18,8;99720;57;0,0077;0,0;3,4;4;6,4;0,22;3,41;186;0;nan;15,8;25,6;29,3;30,4;19,3;18,3;16,5;15,1;-24,9;14,4;1895
2023-06-02 18:00:00;17,4;99755;59;0,0073;0,0;2,7;17;4,9;0,8;2,57;48;0;nan;15,7;25,6;29,3;30,4;18,9;18,3;16,6;15,1;-24,9;14,4;1895
2023-06-02 19:00:00;15,6;99780;62;0,0069;0,0;1,6;23;2,9;0,64;1,49;12;0;nan;15,7;25,5;29,2;30,4;18,3;18,1;16,7;15,1;-24,9;14,4;1895
2023-06-02 20:00:00;13,9;99812;66;0,0065;0,0;0,9;35;1,8;0,48;0,68;0;0;nan;15,6;25,6;29,2;30,5;17,6;17,9;16,8;15,1;-24,9;14,4;1895
2023-06-02 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,6;25,6;29,2;30,4;17,0;17,6;16,8;15,1;-25,0;14,4;1895
2023-06-02 22:00:00;8,7;99890;82;0,0058;0,0;1,2;242;1,6;-1,05;-0,56;0;0;nan;15,6;25,5;29,2;30,4;16,4;17,3;16,8;15,1;-25,0;14,5;1891
2023-06-02 23:00:00;8,2;99908;84;0,0057;0,0;0,8;232;1,5;-0,6;-0,46;0;0;nan;15,5;25,6;29,2;30,4;15,8;16,9;16,8;15,2;-25,0;14,5;1892
2023-06-03 00:00:00;7,5;99902;86;0,0056;0,0;0,8;214;1,2;-0,41;-0,6;0;0;nan;15,5;25,6;29,2;30,4;15,4;16,6;16,7;15,2;-25,1;14,7;1883
2023-06-03 01:00:00;7,0;99875;87;0,0055;0,0;0,7;198;1,2;-0,21;-0,64;0;0;nan;15,4;25,6;29,2;30,4;14,9;16,3;16,6;15,2;-25,1;14,9;1876
2023-06-03 02:00:00;6,2;99875;88;0,0052;0,0;0,8;203;1,6;-0,3;-0,7;0;0;nan;15,4;25,6;29,2;30,4;14,4;15,9;16,5;15,2;-25,2;15,2;1865
2023-06-03 03:00:00;6,0;99870;89;0,0052;0,0;0,8;203;1,4;-0,31;-0,74;0;0;nan;15,4;25,5;29,2;30,4;14,0;15,6;16,4;15,2;-25,1;15,1;1868
2023-06-03 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,4;25,6;29,2;30,4;13,7;15,3;16,3;15,2;-25,1;15,0;1872
2023-06-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,4;25,6;29,2;30,3;13,5;15,0;16,2;15,2;-25,1;15,0;1872
2023-06-03 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,3;25,6;29,2;30,4;13,5;14,8;16,1;15,2;-25,0;14,9;1877
2023-06-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,4;25,6;29,2;30,4;13,9;14,8;16,0;15,2;-25,0;14,8;1881
2023-06-03 08:00:00;17,0;99830;57;0,0069;0,0;1,9;64;3,1;1,72;0,85;628;0;nan;15,4;25,5;29,1;30,3;14,8;14,9;15,9;15,2;-25,0;14,8;1881
2023-06-03 09:00:00;18,9;99830;54;0,0074;0,0;2,5;54;5,9;1,99;1,47;764;0;nan;15,3;25,3;29,1;30,3;16,1;15,3;15,8;15,2;-25,1;14,7;1883
2023-06-03 10:00:00;19,2;99830;53;0,0074;0,0;2,1;80;5,1;2,04;0,37;776;0;nan;15,2;25,0;29,0;30,3;17,6;15,9;15,7;15,2;-25,2;14,8;1879
2023-06-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;24,8;29,0;30,3;19,0;16,6;15,7;15,2;-25,3;15,4;1856
2023-06-03 12:00:00;21,2;99820;46;0,0072;0,0;3,0;74;5,9;2,93;0,82;741;0;nan;15,1;24,6;28,9;30,3;19,9;17,2;15,7;15,2;-25,4;15,2;1865
2023-06-03 13:00:00;22,1;99790;44;0,0073;0,0;2,5;56;4,9;2,1;1,41;747;0;nan;15,1;24,4;28,9;30,3;20,5;17,8;15,8;15,2;-25,6;15,1;1869
2023-06-03 14:00:00;22,1;99720;39;0,0065;0,0;2,2;97;3,0;2,15;-0,26;560;0;nan;15,0;24,2;28,8;30,3;20,7;18,3;16,0;15,2;-25,8;14,8;1878
2023-06-03 15:00:00;22,1;99713;41;0,0068;0,0;2,4;45;5,2;1,59;1,61;507;0;nan;15,0;24,1;28,8;30,3;20,7;18,6;16,1;15,2;-25,9;14,7;1881
2023-06-03 16:00:00;22,0;99680;41;0,0067;0,0;2,0;68;5,2;1,66;0,67;326;0;nan;14,9;23,9;28,7;30,3;20,5;18,8;16,3;15,2;-26,0;14,6;1889
2023-06-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;23,9;28,7;30,3;20,2;18,9;16,5;15,2;-26,2;14,6;1887
2023-06-03 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;23,9;28,7;30,3;19,8;18,9;16,6;15,1;-26,2;14,6;1887
2023-06-03 19:00:00;17,0;99752;46;0,0055;0,0;2,0;43;4,0;1,36;1,47;9;0;nan;14,9;23,8;28,6;30,3;19,1;18,7;16,7;15,1;-26,2;14,6;1887
2023-06-03 20:00:00;15,1;99808;50;0,0053;0,0;1,6;47;3,0;1,14;1,06;0;0;nan;14,8;23,9;28,6;30,3;18,3;18,4;16,8;15,2;-26,2;14,6;1887
2023-06-03 21:00:00;14,2;99820;52;0,0052;0,0;1,1;33;1,8;0,59;0,9;0;0;nan;14,7;23,9;28,6;30,2;17,5;18,1;16,9;15,1;-26,2;14,6;1887
2023-06-03 22:00:00;9,2;99887;72;0,0053;0,0;1,3;227;1,9;-0,92;-0,84;0;0;nan;14,7;23,9;28,6;30,2;16,8;17,7;16,9;15,2;-26,2;14,5;1891
2023-06-03 23:00:00;8,0;99917;77;0,0052;0,0;1,1;220;1,8;-0,7;-0,84;0;0;nan;14,6;23,9;28,6;30,2;16,2;17,3;16,9;15,2;-26,2;14,5;1890
2023-06-04 00:00:00;7,3;99895;79;0,005;0,0;0,9;195;1,6;-0,22;-0,82;0;0;nan;14,6;23,9;28,6;30,2;15,6;16,9;16,8;15,2;-26,2;14,5;1890
2023-06-04 01:00:00;6,7;99898;80;0,0049;0,0;0,5;184;0,9;-0,03;-0,42;0;0;nan;14,6;24,0;28,6;30,3;15,1;16,5;16,8;15,2;-26,2;14,3;1899
2023-06-04 02:00:00;5,6;99890;83;0,0047;0,0;0,5;200;0,9;-0,12;-0,35;0;0;nan;14,6;24,0;28,6;30,2;14,5;16,1;16,6;15,2;-26,0;14,0;1908
2023-06-04 03:00:00;4,8;99915;86;0,0046;0,0;0,7;209;1,3;-0,28;-0,5;8;0;nan;14,6;24,0;28,6;30,2;13,9;15,7;16,5;15,2;-26,1;14,0;1909
2023-06-04 04:00:00;6,0;99890;88;0,0051;0,0;0,5;145;1,1;0,26;-0,38;92;0;nan;14,5;24,0;28,6;30,2;13,6;15,4;16,4;15,2;-26,0;14,0;1910
2023-06-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,5;24,1;28,6;30,2;13,3;15,0;16,3;15,3;-26,0;14,0;1911
2023-06-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,5;24,1;28,6;30,2;13,4;14,8;16,1;15,3;-25,9;14,0;1911
2023-06-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,5;24,1;28,5;30,2;13,7;14,7;16,0;15,3;-25,9;14,2;1904
2023-06-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,5;23,9;28,5;30,2;14,7;14,9;15,9;15,3;-26,0;14,2;1903
2023-06-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,4;23,8;28,5;30,2;16,0;15,2;15,8;15,3;-26,2;14,1;1905
2023-06-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,4;23,6;28,4;30,2;17,5;15,8;15,7;15,3;-26,5;14,0;1912
2023-06-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,4;23,3;28,4;30,2;18,9;16,5;15,7;15,3;-26,8;13,4;1935
2023-06-04 12:00:00;22,4;99875;37;0,0063;0,0;2,1;45;5,4;1,46;1,45;702;0;nan;14,4;23,1;28,3;30,2;20,0;17,2;15,8;15,2;-27,1;13,6;1926
2023-06-04 13:00:00;22,7;99870;35;0,0061;0,0;2,5;27;5,9;1,1;2,15;728;0;nan;14,3;22,9;28,2;30,2;20,5;17,8;15,8;15,2;-27,4;13,6;1927
2023-06-04 14:00:00;23,3;99847;33;0,0059;0,0;2,1;57;4,5;1,66;1,08;646;0;nan;14,3;22,7;28,2;30,1;20,6;18,3;16,0;15,2;-27,8;13,7;1924
2023-06-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,2;22,6;28,1;30,1;20,6;18,6;16,1;15,2;-28,1;13,6;1927
2023-06-04 16:00:00;23,3;99760;35;0,0063;0,0;1,9;68;4,7;1,72;0,7;283;0;nan;14,2;22,5;28,1;30,1;20,6;18,8;16,3;15,2;-28,4;13,6;1926
2023-06-04 17:00:00;22,8;99763;37;0,0065;0,0;1,6;59;4,1;1,25;0,75;196;0;nan;14,1;22,5;28,0;30,1;20,3;18,9;16,5;15,2;-28,6;13,5;1930
2023-06-04 18:00:00;21,0;99782;42;0,0065;0,0;2,2;19;4,0;0,73;2,1;89;0;nan;14,1;22,4;28,0;30,2;19,9;18,9;16,6;15,2;-28,8;13,5;1930
2023-06-04 19:00:00;18,6;99803;46;0,0062;0,0;1,1;18;2,2;0,33;1,0;19;0;nan;14,1;22,4;28,0;30,1;19,2;18,8;16,7;15,2;-28,8;13,5;1930
2023-06-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,1;22,4;28,0;30,1;18,4;18,5;16,8;15,2;-28,8;13,5;1930
2023-06-04 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,0;22,4;28,0;30,1;17,6;18,1;16,9;15,2;-28,8;13,5;1930
2023-06-04 22:00:00;9,8;99940;77;0,0058;0,0;0,6;230;1,2;-0,5;-0,41;0;0;nan;14,0;22,5;28,0;30,1;16,9;17,7;16,9;15,2;-28,7;13,7;1924
2023-06-04 23:00:00;9,2;99955;78;0,0057;0,0;0,8;192;1,6;-0,16;-0,75;0;0;nan;13,9;22,5;28,0;30,1;16,3;17,4;16,9;15,2;-28,7;13,7;1922
2023-06-05 00:00:00;8,1;99973;81;0,0054;0,0;0,4;210;1,0;-0,2;-0,34;0;0;nan;13,9;22,5;28,0;30,1;15,7;17,0;16,8;15,2;-28,6;13,8;1920
2023-06-05 01:00:00;7,4;99950;83;0,0053;0,0;0,8;199;1,4;-0,08;-0,24;0;0;nan;13,9;22,5;28,0;30,1;15,2;16,6;16,8;15,2;-28,6;13,7;1922
2023-06-05 02:00:00;6,6;99933;84;0,0051;0,0;0,4;232;1,0;-0,16;-0,12;0;0;nan;13,8;22,5;28,0;30,1;14,7;16,2;16,7;15,3;-28,5;13,7;1922
2023-06-05 03:00:00;6,2;99905;85;0,0051;0,0;0,6;139;0,9;0,35;-0,41;4;0;nan;13,8;22,5;27,9;30,1;14,2;15,8;16,6;15,3;-28,5;13,5;1931
2023-06-05 04:00:00;6,9;99908;88;0,0055;0,0;0,4;153;0,9;0,17;-0,34;68;0;nan;13,8;22,5;27,9;30,1;13,8;15,5;16,5;15,3;-28,5;13,4;1933
2023-06-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,8;22,5;27,9;30,1;13,6;15,2;16,3;15,3;-28,4;13,4;1934
2023-06-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,7;22,5;27,9;30,1;13,6;15,0;16,2;15,3;-28,4;13,4;1935
2023-06-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,8;22,5;27,9;30,1;14,1;14,9;16,1;15,3;-28,4;13,3;1939
2023-06-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,7;22,4;27,9;30,1;15,0;15,1;16,0;15,3;-28,6;13,4;1934
2023-06-05 09:00:00;19,8;99870;53;0,0076;0,0;2,2;1;3,8;0,04;2,15;767;0;nan;13,8;22,2;27,9;30,0;16,2;15,5;15,9;15,3;-29,0;13,4;1934
2023-06-05 10:00:00;20,9;99863;48;0,0074;0,0;1,7;10;4,0;0,29;1,63;767;0;nan;13,7;22,0;27,8;30,0;17,6;16,0;15,8;15,3;-29,7;12,8;1960
2023-06-05 11:00:00;22,3;99818;44;0,0074;0,0;1,6;17;3,8;0,48;1,52;767;0;nan;13,7;21,8;27,8;30,0;18,9;16,7;15,8;15,3;-30,4;13,2;1941
2023-06-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,7;21,6;27,7;30,0;20,0;17,3;15,8;15,3;-31,1;13,1;1948
2023-06-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,7;21,5;27,6;30,0;20,6;17,9;15,9;15,3;-31,8;12,5;1972
2023-06-05 14:00:00;24,2;99720;40;0,0076;0,0;2,7;10;4,5;0,49;2,67;636;0;nan;13,6;21,3;27,6;30,0;20,8;18,4;16,1;15,3;-32,4;12,6;1970
2023-06-05 15:00:00;24,5;99690;38;0,0073;0,0;2,0;1;4,4;0,03;2,03;531;0;nan;13,6;21,2;27,5;30,0;20,9;18,7;16,2;15,3;-32,8;12,8;1961
2023-06-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,6;21,1;27,5;30,0;20,8;19,0;16,4;15,3;-33,4;12,6;1970
2023-06-05 17:00:00;23,0;99610;42;0,0074;0,0;2,6;10;4,7;0,44;2,55;117;0;nan;13,5;21,1;27,4;30,0;20,6;19,1;16,5;15,2;-33,8;12,5;1973
2023-06-05 18:00:00;22,1;99625;44;0,0074;0,0;2,3;13;4,4;0,51;2,2;79;0;nan;13,5;21,1;27,4;30,0;20,2;19,1;16,7;15,2;-34,0;12,5;1973
2023-06-05 19:00:00;19,9;99637;49;0,0071;0,0;1,8;11;3,2;0,34;1,81;16;0;nan;13,5;21,0;27,4;30,0;19,5;18,9;16,8;15,2;-34,1;12,5;1973
2023-06-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;21,0;27,4;30,0;18,8;18,7;16,9;15,2;-34,0;12,5;1973
2023-06-05 21:00:00;12,2;99760;73;0,0065;0,0;1,4;205;1,7;-0,61;-1,29;0;0;nan;13,4;21,1;27,3;29,9;18,1;18,4;17,0;15,2;-34,0;12,5;1973
2023-06-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;21,0;27,3;29,9;17,4;18,0;17,0;15,3;-33,9;12,5;1973
2023-06-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;21,0;27,3;29,9;16,8;17,7;17,0;15,3;-33,8;12,4;1979
2023-06-06 00:00:00;11,6;99770;71;0,0061;0,0;1,2;265;1,4;-1,2;-0,1;0;0;nan;13,4;21,1;27,3;30,0;16,3;17,3;17,0;15,3;-33,8;12,2;1989
2023-06-06 01:00:00;11,7;99780;74;0,0064;0,0;1,0;275;2,4;-0,94;0,08;0;0;nan;13,3;21,1;27,3;29,9;15,8;17,0;16,9;15,3;-33,8;12,2;1987
2023-06-06 02:00:00;11,5;99790;76;0,0065;0,0;0,8;275;1,8;-0,82;0,06;0;0;nan;13,3;21,1;27,3;29,9;15,4;16,6;16,8;15,3;-33,7;12,3;1982
2023-06-06 03:00:00;9,6;99790;82;0,0061;0,0;0,6;164;1,1;0,1;-0,34;0;0;nan;13,2;21,1;27,3;29,9;15,1;16,3;16,7;15,3;-33,7;12,4;1976
2023-06-06 04:00:00;9,9;99785;85;0,0065;0,0;0,4;109;0,8;0,36;-0,12;54;0;nan;13,2;21,1;27,3;29,9;14,7;16,0;16,6;15,3;-33,7;12,4;1977
2023-06-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,2;21,1;27,3;29,9;14,6;15,8;16,5;15,4;-33,6;12,9;1954
2023-06-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,2;21,1;27,3;29,9;14,8;15,7;16,4;15,4;-33,6;12,8;1960
2023-06-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,2;21,1;27,3;29,9;15,2;15,7;16,3;15,4;-33,7;12,6;1968
2023-06-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,2;21,0;27,3;29,9;16,0;15,8;16,2;15,4;-34,0;12,4;1978
2023-06-06 09:00:00;19,4;99810;63;0,0089;0,0;1,8;14;3,6;0,42;1,72;707;0;nan;13,2;20,9;27,2;29,9;17,2;16,2;16,2;15,4;-34,7;12,4;1978
2023-06-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,2;20,7;27,2;29,9;18,5;16,7;16,1;15,4;-35,6;13,0;1950
