Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-06-02 13:00:00;25,7;99868;38;0,0078;0,0;3,4;104;6,8;-0,87;3,25;752;0;0;24,5;30,1;26,3;33,4;22,5;18,1;14,6;13,0;-12,1;34,8;1447
2021-06-02 14:00:00;26,0;99850;38;0,0081;0,0;3,4;108;6,5;-1,05;3,23;659;0;0;24,4;30,1;26,2;33,4;22,8;18,6;14,8;13,0;-12,1;34,6;1418
2021-06-02 15:00:00;25,6;99832;38;0,0078;0,0;3,1;110;6,2;-1,09;2,94;356;0;0;24,2;30,0;26,2;33,3;22,4;19,0;15,0;13,0;-12,1;34,7;1437
2021-06-02 16:00:00;24,6;99845;40;0,0078;0,0;2,9;112;5,7;-1,08;2,65;161;0;0;24,2;30,0;26,2;33,3;21,5;19,2;15,2;13,0;-12,2;35,1;1427
2021-06-02 17:00:00;24,0;99855;44;0,0083;0,0;2,4;110;4,7;-0,87;2,28;136;0;0;24,1;30,0;26,2;33,3;20,8;19,1;15,4;13,0;-12,1;35,1;1414
2021-06-02 18:00:00;22,8;99920;48;0,0083;0,0;2,2;121;4,0;-1,16;1,9;36;0;0;24,1;30,0;26,2;33,3;20,1;18,9;15,6;13,0;-12,1;34,9;1444
2021-06-02 19:00:00;20,9;100028;58;0,009;0,0;0,9;196;2,1;-0,67;-0,26;4;3;12;24,1;29,9;26,2;33,3;19,4;18,7;15,7;13,0;-12,1;35,0;1392
2021-06-02 20:00:00;19,8;100148;64;0,0092;0,0;1,0;202;1,9;-0,96;-0,35;0;0;0;24,0;29,9;26,2;33,3;18,9;18,4;15,8;13,1;-12,1;35,1;1369
2021-06-02 21:00:00;18,8;100228;65;0,0088;0,0;2,0;204;3,2;-1,84;-0,82;0;0;0;24,0;29,9;26,2;33,3;18,4;18,2;15,9;13,1;-12,1;35,1;1365
2021-06-02 22:00:00;17,8;100260;68;0,0085;0,0;2,1;192;3,3;-2,06;-0,45;0;0;0;24,0;29,9;26,2;33,3;17,9;17,9;15,9;13,1;-12,1;35,3;1414
2021-06-02 23:00:00;17,8;100300;68;0,0085;0,0;2,1;200;3,5;-1,98;-0,74;0;0;0;24,0;29,9;26,2;33,3;17,5;17,6;15,9;13,2;-12,1;35,3;1319
2021-06-03 00:00:00;16,1;100295;73;0,0083;0,0;0,6;240;1,4;-0,31;-0,45;0;0;0;24,0;29,8;26,2;33,3;17,1;17,4;15,9;13,2;-12,1;35,2;1336
2021-06-03 01:00:00;15,6;100300;76;0,0084;0,0;0,5;248;1,1;0,06;-0,13;0;0;0;24,0;29,8;26,2;33,3;16,7;17,1;15,9;13,3;-12,1;34,9;1431
2021-06-03 02:00:00;15,2;100330;79;0,0085;0,0;0,8;185;1,5;-0,83;-0,09;0;0;0;24,0;29,8;26,2;33,3;16,3;16,9;15,8;13,3;-12,1;35,3;1366
2021-06-03 03:00:00;14,8;100362;82;0,0086;0,0;0,6;240;1,2;-0,2;-0,26;4;0;0;24,0;29,8;26,2;33,3;16,0;16,6;15,8;13,3;-12,2;35,2;1314
2021-06-03 04:00:00;15,3;100410;84;0,009;0,0;0,5;177;1,2;-0,03;-0,24;49;0;0;24,0;29,8;26,2;33,3;15,8;16,4;15,7;13,4;-12,2;35,6;1392
2021-06-03 05:00:00;18,2;100445;80;0,0105;0,0;0,9;230;2,1;-0,64;-0,59;124;0;0;24,0;29,8;26,2;33,4;15,9;16,2;15,6;13,4;-12,2;35,6;1390
2021-06-03 06:00:00;20,2;100495;75;0,011;0,0;0,7;221;1,7;-0,1;-0,2;159;0;0;24,0;29,7;26,2;33,3;16,4;16,1;15,5;13,4;-12,2;35,5;1341
2021-06-03 07:00:00;19,8;100565;79;0,0113;0,27;0,7;48;1,9;0,51;0,49;162;0;0;24,0;29,7;26,2;33,3;16,8;16,2;15,5;13,4;-12,2;35,9;1274
2021-06-03 08:00:00;20,2;100590;78;0,0115;0,0;1,1;42;2,3;0,75;0,73;224;0;0;24,0;29,7;26,2;33,3;17,3;16,3;15,4;13,4;-12,2;35,9;1289
2021-06-03 09:00:00;20,4;100602;78;0,0116;0,08;1,4;55;2,6;0,73;1,11;237;3;4;24,0;29,7;26,2;33,3;17,8;16,5;15,4;13,4;-12,2;35,9;1282
2021-06-03 10:00:00;20,7;100630;79;0,012;0,14;1,3;97;2,6;-0,21;1,24;259;0;0;24,0;29,8;26,1;33,3;18,3;16,7;15,3;13,4;-12,2;35,8;1239
2021-06-03 11:00:00;20,6;100645;81;0,0122;0,02;2,0;120;3,5;-0,97;1,69;379;0;0;24,0;29,8;26,1;33,3;18,7;17,0;15,4;13,4;-12,2;36,0;1293
2021-06-03 12:00:00;22,8;100552;72;0,0125;0,0;1,8;120;4,0;-0,89;1,55;756;0;0;23,9;29,7;26,1;33,3;19,9;17,2;15,4;13,4;-12,3;35,9;1341
2021-06-03 13:00:00;23,7;100498;66;0,0121;0,0;1,2;154;3,1;-0,92;0,52;532;0;0;23,9;29,7;26,1;33,3;21,1;17,8;15,4;13,4;-12,3;35,9;1255
2021-06-03 14:00:00;22,5;100518;70;0,0119;0,03;1,7;132;4,0;0,54;-0,29;223;7;10;23,8;29,7;26,1;33,3;21,3;18,3;15,5;13,4;-12,3;36,5;1343
2021-06-03 15:00:00;21,7;100530;78;0,0126;0,02;1,8;32;3,8;1,37;0,92;375;4;15;23,8;29,7;26,1;33,3;21,0;18,6;15,6;13,4;-12,3;36,5;1228
2021-06-03 16:00:00;21,1;100550;76;0,0118;0,44;0,8;153;1,6;-0,48;0,23;74;11;17;23,8;29,7;26,1;33,3;20,9;18,8;15,7;13,4;-12,3;36,4;1330
2021-06-03 17:00:00;19,8;100575;85;0,0122;0,69;0,8;247;1,7;-0,25;-0,64;40;2;4;23,8;29,7;26,1;33,3;20,3;18,8;15,9;13,5;-12,3;36,7;1326
2021-06-03 18:00:00;19,5;100592;90;0,0127;0,04;0,4;270;0,8;-0,05;-0,19;39;0;0;23,8;29,7;26,1;33,3;19,8;18,7;16,0;13,5;-12,3;36,9;1233
2021-06-03 19:00:00;19,2;100625;91;0,0126;0,02;0,5;259;1,0;-0,07;-0,3;19;0;0;23,8;29,7;26,1;33,3;19,3;18,6;16,1;13,5;-12,3;36,7;1305
2021-06-03 20:00:00;18,4;100682;92;0,0121;0,0;0,4;226;0,9;-0,29;-0,25;0;0;0;23,7;29,7;26,1;33,3;19,0;18,4;16,1;13,5;-12,3;36,6;1285
2021-06-03 21:00:00;17,9;100715;92;0,0117;0,0;0,5;230;0,9;-0,31;-0,07;0;0;0;23,7;29,7;26,1;33,3;18,6;18,2;16,2;13,5;-12,3;36,6;1303
2021-06-03 22:00:00;17,4;100732;93;0,0114;0,02;0,5;264;1,0;-0,03;-0,42;0;0;0;23,7;29,6;26,1;33,3;18,2;18,1;16,2;13,6;-12,3;36,8;1282
2021-06-03 23:00:00;16,0;100722;93;0,0105;0,0;0,5;225;1,2;-0,36;-0,34;0;0;0;23,7;29,6;26,1;33,3;17,9;17,9;16,2;13,6;-12,3;36,4;1286
2021-06-04 00:00:00;15,2;100730;92;0,0099;0,02;0,5;239;1,3;-0,28;-0,44;0;0;0;23,7;29,6;26,1;33,3;17,5;17,6;16,2;13,6;-12,3;36,3;1276
2021-06-04 01:00:00;15,1;100722;93;0,0099;0,02;0,5;250;1,1;-0,17;-0,5;0;0;0;23,7;29,6;26,1;33,3;17,2;17,4;16,2;13,6;-12,3;36,6;1241
2021-06-04 02:00:00;14,5;100728;93;0,0095;0,02;0,6;251;1,6;-0,2;-0,55;0;0;0;23,7;29,6;26,1;33,3;16,9;17,2;16,1;13,7;-12,3;36,3;1300
2021-06-04 03:00:00;14,2;100758;94;0,0094;0,02;0,5;261;1,1;-0,09;-0,51;2;0;0;23,7;29,6;26,1;33,3;16,6;17,0;16,1;13,7;-12,3;36,6;1316
2021-06-04 04:00:00;14,6;100762;94;0,0097;0,0;0,7;254;1,5;-0,15;-0,69;36;0;0;23,7;29,6;26,1;33,3;16,4;16,8;16,0;13,7;-12,3;36,5;1287
2021-06-04 05:00:00;16,0;100782;96;0,0108;0,02;0,6;245;1,3;-0,24;-0,56;105;0;0;23,7;29,5;26,1;33,3;16,4;16,6;16,0;13,7;-12,3;36,1;1299
2021-06-04 06:00:00;17,8;100800;95;0,012;0,0;0,9;273;1,6;0,05;-0,89;168;0;0;23,7;29,5;26,1;33,3;16,7;16,6;15,9;13,7;-12,3;36,3;1355
2021-06-04 07:00:00;19,2;100800;90;0,0125;0,0;0,8;290;1,5;0,14;-0,6;325;0;0;23,7;29,5;26,1;33,3;17,1;16,6;15,8;13,8;-12,4;36,0;1256
2021-06-04 08:00:00;21,8;100775;82;0,0132;0,0;0,7;120;1,6;0,46;0,31;535;0;0;23,7;29,5;26,1;33,3;18,0;16,7;15,8;13,8;-12,4;36,0;1248
2021-06-04 09:00:00;22,9;100730;76;0,0131;0,0;1,2;22;3,0;1,02;0,46;689;0;0;23,7;29,5;26,0;33,3;19,3;17,0;15,7;13,8;-12,4;36,2;1227
2021-06-04 10:00:00;23,9;100682;69;0,0128;0,0;1,6;48;3,7;0,93;1,23;741;2;16;23,6;29,5;26,0;33,3;21,0;17,5;15,7;13,8;-12,5;36,6;1322
2021-06-04 11:00:00;23,3;100680;66;0,0116;0,03;1,3;64;2,6;0,47;1,18;184;35;12;23,6;29,5;26,0;33,2;21,7;18,2;15,7;13,8;-12,5;36,7;1300
2021-06-04 12:00:00;21,8;100648;80;0,013;0,21;1,1;202;2,4;-0,99;-0,33;240;2;3;23,6;29,5;26,0;33,2;21,0;18,7;15,8;13,8;-12,5;36,9;1264
2021-06-04 13:00:00;22,7;100578;79;0,0135;0,0;1,4;269;2,5;0,1;-1,31;342;0;0;23,6;29,5;26,0;33,2;21,0;18,8;15,9;13,8;-12,5;37,1;1297
2021-06-04 14:00:00;23,4;100528;72;0,0129;0,0;1,6;316;2,8;1,01;-1,02;407;0;0;23,6;29,5;26,0;33,2;21,2;18,9;16,0;13,8;-12,5;36,8;1272
2021-06-04 15:00:00;24,8;100447;63;0,0123;0,0;0,8;141;2,0;0,45;0,41;308;87;18;23,5;29,5;26,0;33,2;21,6;19,1;16,2;13,8;-12,5;37,0;1266
2021-06-04 16:00:00;22,0;100510;74;0,0122;0,09;2,0;228;4,3;-0,26;-1,61;52;31;4;23,5;29,5;26,0;33,2;21,2;19,3;16,3;13,8;-12,5;37,4;1392
2021-06-04 17:00:00;19,4;100548;83;0,0116;0,03;2,4;248;4,7;-0,54;-2,22;33;18;14;23,5;29,5;26,0;33,2;20,5;19,3;16,4;13,8;-12,5;37,4;1295
2021-06-04 18:00:00;17,5;100600;87;0,0108;2,31;1,0;255;2,7;-0,24;-0,92;5;8;18;23,5;29,5;26,0;33,2;19,9;19,2;16,5;13,8;-12,5;37,3;1323
2021-06-04 19:00:00;17,1;100692;90;0,0109;1,98;1,1;284;2,7;0,28;-0,82;1;2;8;23,5;29,4;26,0;33,2;19,4;18,9;16,6;13,8;-12,5;37,6;1285
2021-06-04 20:00:00;17,0;100587;91;0,011;0,04;1,1;297;2,2;0,53;-0,69;0;0;0;23,5;29,4;26,0;33,2;18,9;18,7;16,6;13,9;-12,5;37,6;1278
2021-06-04 21:00:00;16,3;100638;93;0,0107;0,0;0,5;255;1,2;-0,15;-0,5;0;0;0;23,6;29,4;26,0;33,2;18,6;18,5;16,6;13,9;-12,5;37,6;1220
2021-06-04 22:00:00;15,8;100652;94;0,0104;0,02;0,6;252;1,2;-0,15;-0,56;0;0;0;23,7;29,4;26,0;33,2;18,2;18,3;16,6;13,9;-12,5;37,6;1278
2021-06-04 23:00:00;15,2;100625;93;0,01;0,02;0,5;254;0,8;-0,14;-0,39;0;0;0;23,8;29,4;26,0;33,2;17,9;18,0;16,6;14,0;-12,5;37,7;1260
2021-06-05 00:00:00;14,6;100652;94;0,0097;0,0;0,4;264;0,8;-0,04;-0,39;0;0;0;23,9;29,4;26,0;33,2;17,5;17,8;16,6;14,0;-12,5;37,7;1242
2021-06-05 01:00:00;13,9;100688;94;0,0092;0,02;0,6;269;1,2;-0,01;-0,58;0;0;0;23,9;29,4;26,0;33,2;17,1;17,6;16,5;14,0;-12,5;37,9;1305
2021-06-05 02:00:00;13,2;100690;94;0,0089;0,02;0,5;256;0,8;-0,08;-0,44;0;0;0;24,0;29,4;26,0;33,2;16,7;17,4;16,5;14,0;-12,5;38,3;1262
2021-06-05 03:00:00;12,7;100690;95;0,0086;0,02;0,5;231;1,1;-0,31;-0,39;1;0;0;24,1;29,4;26,0;33,2;16,4;17,1;16,4;14,0;-12,5;38,3;1250
2021-06-05 04:00:00;13,0;100690;94;0,0088;0,02;0,6;248;1,3;-0,31;-0,48;16;0;0;24,1;29,3;26,0;33,2;16,2;16,9;16,3;14,1;-12,6;38,5;1281
2021-06-05 05:00:00;14,8;100670;94;0,0099;0,0;1,3;208;2,2;-1,15;-0,64;58;0;0;24,1;29,3;26,0;33,2;16,2;16,7;16,3;14,1;-12,6;38,8;1336
2021-06-05 06:00:00;16,3;100705;96;0,011;0,0;1,1;207;2,0;-0,98;-0,46;110;0;0;24,2;29,3;25,9;33,2;16,5;16,6;16,2;14,1;-12,6;38,7;1314
2021-06-05 07:00:00;17,4;100738;98;0,012;0,0;0,8;310;1,7;0,49;-0,62;215;0;0;24,2;29,3;25,9;33,2;16,9;16,6;16,1;14,1;-12,6;39,0;1257
2021-06-05 08:00:00;17,8;100740;92;0,0116;0,0;0,8;322;2,0;0,63;-0,49;220;0;0;24,2;29,3;25,9;33,2;17,4;16,7;16,0;14,1;-12,6;38,8;1271
2021-06-05 09:00:00;18,3;100740;87;0,0113;0,0;1,8;326;3,2;1,47;-1,08;185;0;0;24,3;29,3;25,9;33,2;17,8;16,8;16,0;14,1;-12,6;38,7;1221
2021-06-05 10:00:00;19,1;100733;86;0,0119;0,0;3,3;331;5,6;2,87;-1,55;589;0;0;24,3;29,3;25,9;33,2;18,2;17,0;15,9;14,1;-12,6;38,1;1294
2021-06-05 11:00:00;19,6;100720;82;0,0116;0,0;3,3;319;5,5;2,47;-2,12;586;0;0;24,4;29,3;25,9;33,2;19,5;17,3;15,9;14,1;-12,7;38,0;1298
2021-06-05 12:00:00;19,0;100728;82;0,0111;0,0;3,5;306;5,8;2,05;-2,8;436;0;0;24,4;29,3;25,9;33,2;20,3;17,7;15,9;14,1;-12,7;37,5;1211
2021-06-05 13:00:00;17,8;100750;82;0,0104;0,0;3,5;306;6,2;2,1;-2,85;235;0;0;24,4;29,4;25,9;33,2;20,3;18,1;16,0;14,1;-12,7;37,1;1211
2021-06-05 14:00:00;16,8;100785;84;0,01;0,0;3,5;294;6,2;1,42;-3,22;195;0;0;24,4;29,4;25,9;33,2;19,9;18,3;16,0;14,1;-12,8;37,2;1254
2021-06-05 15:00:00;16,5;100795;84;0,0097;0,0;3,0;298;5,4;1,45;-2,63;122;0;0;24,4;29,4;25,9;33,2;19,6;18,4;16,1;14,1;-12,7;37,1;1221
2021-06-05 16:00:00;16,1;100818;85;0,0096;0,0;3,4;298;5,7;1,61;-2,94;92;0;0;24,4;29,4;25,9;33,2;19,2;18,3;16,2;14,1;-12,7;36,8;1312
2021-06-05 17:00:00;15,6;100840;86;0,0094;0,0;3,2;292;5,5;1,21;-2,9;48;0;0;24,4;29,4;25,9;33,2;18,8;18,2;16,3;14,1;-12,7;36,6;1288
2021-06-05 18:00:00;15,5;100900;86;0,0093;0,0;2,7;284;4,7;0,7;-2,6;9;0;0;24,4;29,3;25,9;33,2;18,4;18,1;16,3;14,1;-12,7;36,7;1256
2021-06-05 19:00:00;15,2;100928;87;0,0093;0,0;2,6;282;4,8;0,57;-2,52;1;0;0;24,4;29,3;25,9;33,2;18,0;17,9;16,3;14,1;-12,7;37,0;1312
2021-06-05 20:00:00;15,2;101008;86;0,0093;0,0;2,1;276;4,2;0,29;-2,05;0;0;0;24,4;29,3;25,9;33,2;17,7;17,7;16,4;14,1;-12,7;37,1;1269
2021-06-05 21:00:00;15,2;101035;85;0,0091;0,0;2,8;290;5,3;0,93;-2,59;0;0;0;24,4;29,3;25,9;33,2;17,4;17,5;16,3;14,1;-12,7;36,8;1325
2021-06-05 22:00:00;15,0;101062;85;0,0089;0,0;2,5;296;4,3;1,1;-2,2;0;0;0;24,5;29,3;25,9;33,2;17,2;17,4;16,3;14,1;-12,7;36,3;1266
2021-06-05 23:00:00;14,8;101047;84;0,0088;0,0;2,3;289;3,9;0,8;-2,19;0;0;0;24,5;29,3;25,9;33,2;17,0;17,2;16,3;14,1;-12,7;36,4;1341
2021-06-06 00:00:00;14,6;101048;85;0,0087;0,0;2,8;298;5,2;1,33;-2,5;0;0;0;24,5;29,3;25,9;33,2;16,8;17,1;16,3;14,1;-12,7;36,5;1294
2021-06-06 01:00:00;14,2;101055;86;0,0086;0,0;2,3;308;4,0;1,42;-1,82;0;0;0;24,5;29,3;25,8;33,2;16,6;16,9;16,2;14,2;-12,7;36,4;1260
2021-06-06 02:00:00;13,9;101045;86;0,0084;0,0;2,3;308;4,1;1,43;-1,78;0;0;0;24,5;29,2;25,8;33,2;16,5;16,8;16,2;14,2;-12,8;36,4;1272
2021-06-06 03:00:00;13,6;101045;86;0,0083;0,0;2,6;304;4,7;1,46;-2,1;0;0;0;24,5;29,2;25,8;33,2;16,3;16,7;16,1;14,2;-12,8;36,2;1277
2021-06-06 04:00:00;13,3;101042;86;0,0081;0,0;2,4;314;4,5;1,7;-1,7;5;0;0;24,5;29,2;25,8;33,2;16,1;16,5;16,0;14,2;-12,8;36,3;1307
2021-06-06 05:00:00;13,1;101065;88;0,0082;0,0;2,1;282;4,0;0,49;-2,06;26;0;0;24,5;29,2;25,8;33,2;16,0;16,4;16,0;14,2;-12,8;36,4;1281
2021-06-06 06:00:00;13,4;101060;88;0,0083;0,0;2,0;302;3,7;1,08;-1,69;45;0;0;24,5;29,2;25,8;33,2;16,0;16,3;15,9;14,2;-12,8;36,3;1235
2021-06-06 07:00:00;13,5;101085;89;0,0085;0,0;2,2;307;3,8;1,35;-1,78;62;0;0;24,5;29,2;25,8;33,2;16,0;16,2;15,9;14,1;-12,8;36,2;1229
2021-06-06 08:00:00;13,4;101095;91;0,0086;0,0;2,7;298;4,6;1,25;-2,36;94;0;0;24,5;29,2;25,8;33,2;16,0;16,1;15,8;14,2;-12,8;36,4;1335
