Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-05-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;39,9;38,9;35,7;10,9;10,3;10,2;9,7;-8,9;23,7;1387
2023-05-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;39,8;38,9;35,7;11,3;10,4;10,2;9,7;-8,9;23,9;1384
2023-05-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;39,8;38,8;35,7;11,5;10,6;10,2;9,7;-9,0;23,9;1384
2023-05-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;39,8;38,8;35,7;11,6;10,7;10,2;9,7;-9,0;23,3;1394
2023-05-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;39,7;38,8;35,7;11,8;10,9;10,3;9,7;-9,0;23,7;1388
2023-05-01 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;39,7;38,8;35,7;11,8;11,0;10,3;9,7;-9,0;22,8;1402
2023-05-01 16:00:00;13,4;99660;74;0,0071;0,0;1,8;281;3,7;-1,78;0,36;77;0;nan;34,2;39,7;38,8;35,6;11,6;11,1;10,4;9,7;-9,0;23,3;1394
2023-05-01 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;39,7;38,8;35,6;11,6;11,1;10,4;9,7;-9,0;23,0;1399
2023-05-01 18:00:00;11,7;99710;81;0,007;0,0;1,5;227;2,9;-1,13;-1,05;6;0;nan;34,1;39,7;38,8;35,6;11,5;11,2;10,5;9,7;-9,0;23,2;1397
2023-05-01 19:00:00;11,2;99783;79;0,0066;0,0;1,5;262;2,5;-1,45;-0,2;0;0;nan;34,1;39,7;38,8;35,6;11,3;11,1;10,5;9,7;-9,0;22,7;1405
2023-05-01 20:00:00;9,7;99865;84;0,0063;0,0;1,1;233;1,5;-0,85;-0,65;0;0;nan;34,1;39,7;38,8;35,6;11,0;11,1;10,6;9,7;-9,0;22,8;1403
2023-05-01 21:00:00;9,2;99910;86;0,0062;0,0;1,3;249;1,8;-1,12;-0,43;0;0;nan;34,1;39,7;38,8;35,6;10,7;11,1;10,6;9,7;-9,0;23,1;1398
2023-05-01 22:00:00;8,9;99968;86;0,0062;0,0;1,3;261;2,0;-1,24;-0,2;0;0;nan;34,0;39,7;38,8;35,6;10,3;11,0;10,6;9,8;-9,0;23,1;1398
2023-05-01 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;39,6;38,8;35,6;10,2;10,8;10,6;9,8;-9,0;23,1;1398
2023-05-02 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;39,6;38,8;35,6;10,1;10,7;10,6;9,8;-9,0;23,2;1395
2023-05-02 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;39,6;38,7;35,6;10,2;10,6;10,6;9,8;-9,0;23,3;1394
2023-05-02 02:00:00;9,9;100140;89;0,0068;0,0;2,1;317;4,2;-1,43;1,51;0;0;nan;34,0;39,6;38,7;35,6;10,2;10,6;10,5;9,8;-9,0;23,4;1394
2023-05-02 03:00:00;9,7;100160;90;0,0067;0,0;2,2;315;3,9;-1,52;1,53;0;0;nan;33,9;39,6;38,7;35,6;10,2;10,5;10,5;9,8;-9,0;23,3;1394
2023-05-02 04:00:00;9,4;100215;91;0,0067;0,0;1,9;302;3,3;-1,56;0,98;2;0;nan;33,9;39,6;38,7;35,6;10,2;10,5;10,5;9,8;-9,0;23,3;1394
2023-05-02 05:00:00;9,4;100260;91;0,0067;0,0;1,5;277;2,6;-1,52;0,19;5;0;nan;33,9;39,6;38,7;35,6;10,2;10,4;10,5;9,8;-9,0;23,1;1397
2023-05-02 06:00:00;9,6;100380;93;0,0069;0,02;2,1;299;4,4;-1,85;1,04;30;0;nan;33,9;39,6;38,7;35,6;10,2;10,4;10,4;9,9;-9,0;23,1;1397
2023-05-02 07:00:00;10,0;100400;93;0,0071;0,0;1,9;296;3,4;-1,7;0,82;110;1;17;33,9;39,6;38,7;35,6;10,2;10,4;10,4;9,8;-9,0;22,9;1401
2023-05-02 08:00:00;10,2;100460;93;0,0072;0,0;2,4;320;4,4;-1,56;1,86;202;0;nan;33,9;39,6;38,7;35,6;10,2;10,4;10,4;9,9;-9,0;22,4;1411
2023-05-02 09:00:00;10,3;100517;89;0,0069;0,0;2,5;325;5,2;-1,4;1,98;158;0;nan;33,9;39,6;38,7;35,6;10,3;10,4;10,4;9,9;-9,0;22,9;1401
2023-05-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;39,6;38,7;35,6;10,3;10,4;10,4;9,9;-9,0;23,2;1397
2023-05-02 11:00:00;10,6;100590;82;0,0065;0,0;2,8;326;5,4;-1,58;2,36;291;0;nan;33,8;39,6;38,7;35,6;10,3;10,4;10,3;9,9;-9,0;22,9;1402
2023-05-02 12:00:00;11,2;100590;79;0,0065;0,0;2,9;314;4,9;-2,07;2,03;340;0;nan;33,8;39,6;38,7;35,6;10,5;10,4;10,3;9,9;-9,0;22,9;1401
2023-05-02 13:00:00;12,2;100635;72;0,0064;0,0;3,0;318;5,8;-2,03;2,24;348;1;27;33,7;39,5;38,7;35,6;10,6;10,4;10,3;9,9;-9,0;23,1;1398
2023-05-02 14:00:00;12,1;100640;69;0,006;0,0;2,4;324;4,4;-1,42;1,92;428;0;nan;33,6;39,5;38,7;35,6;10,7;10,5;10,3;9,9;-9,1;23,1;1398
2023-05-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;39,5;38,7;35,6;10,8;10,6;10,3;9,9;-9,1;23,5;1391
2023-05-02 16:00:00;12,5;100680;61;0,0055;0,0;2,9;309;5,4;-2,26;1,85;121;0;nan;33,4;39,4;38,6;35,5;10,8;10,6;10,4;9,9;-9,1;23,3;1394
2023-05-02 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;39,4;38,6;35,5;10,7;10,7;10,4;9,9;-9,1;23,4;1392
2023-05-02 18:00:00;9,8;100720;62;0,0046;0,0;1,3;275;1,6;-1,26;0,1;3;0;nan;33,2;39,4;38,6;35,5;10,4;10,7;10,4;9,9;-9,1;23,3;1395
2023-05-02 19:00:00;8,8;100777;66;0,0046;0,0;1,4;248;1,9;-1,23;-0,49;0;0;nan;33,2;39,4;38,6;35,5;10,1;10,6;10,4;9,9;-9,1;23,7;1388
2023-05-02 20:00:00;6,9;100848;72;0,0044;0,0;0,8;256;1,3;-0,71;-0,18;0;0;nan;33,2;39,4;38,6;35,5;9,7;10,5;10,4;9,9;-9,1;23,3;1394
2023-05-02 21:00:00;5,8;100890;75;0,0043;0,0;1,2;219;1,6;-0,71;-0,89;0;0;nan;33,2;39,4;38,6;35,5;9,3;10,4;10,4;9,9;-9,1;23,5;1392
2023-05-02 22:00:00;5,0;100905;78;0,0042;0,0;0,9;254;1,3;-0,85;-0,24;0;0;nan;33,3;39,3;38,6;35,5;8,9;10,2;10,4;9,9;-9,1;23,5;1392
2023-05-02 23:00:00;4,4;100930;80;0,0041;0,0;0,9;238;1,3;-0,78;-0,49;0;0;nan;33,4;39,3;38,6;35,5;8,6;10,1;10,4;9,9;-9,1;23,5;1392
2023-05-03 00:00:00;3,7;100900;82;0,004;0,0;1,0;245;1,3;-0,86;-0,4;0;0;nan;33,5;39,3;38,6;35,5;8,3;9,9;10,3;9,9;-9,1;23,4;1393
2023-05-03 01:00:00;3,2;100902;84;0,004;0,0;1,0;239;1,4;-0,82;-0,49;0;0;nan;33,7;39,3;38,6;35,5;8,1;9,7;10,3;9,9;-9,1;23,3;1394
2023-05-03 02:00:00;2,8;100932;85;0,0039;0,0;0,9;233;1,3;-0,67;-0,5;0;0;nan;33,7;39,3;38,6;35,5;7,9;9,5;10,2;9,9;-9,1;23,6;1389
2023-05-03 03:00:00;2,0;100925;87;0,0038;0,0;0,7;274;1,0;-0,69;0,05;0;0;nan;33,6;39,3;38,6;35,5;7,6;9,3;10,1;9,9;-9,1;23,6;1389
2023-05-03 04:00:00;1,7;100898;88;0,0037;0,0;0,9;258;1,1;-0,85;-0,17;26;0;nan;33,6;39,3;38,6;35,5;7,4;9,2;10,1;9,9;-9,1;23,6;1390
2023-05-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;39,3;38,6;35,5;7,3;9,0;10,0;9,9;-9,1;23,6;1388
2023-05-03 06:00:00;6,2;100895;87;0,0051;0,0;1,0;24;2,0;0,38;0,86;317;0;nan;33,6;39,3;38,6;35,5;7,4;8,9;9,9;9,9;-9,1;23,6;1388
2023-05-03 07:00:00;7,7;100885;82;0,0053;0,0;1,4;13;3,5;0,3;1,32;450;0;nan;33,6;39,3;38,6;35,5;7,7;8,8;9,8;9,9;-9,1;23,9;1383
2023-05-03 08:00:00;8,7;100850;79;0,0055;0,0;1,2;63;2,7;1,06;0,54;495;0;nan;33,5;39,3;38,6;35,5;8,2;8,8;9,7;9,9;-9,1;24,4;1376
2023-05-03 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;39,2;38,5;35,5;8,7;8,8;9,6;9,9;-9,2;24,2;1380
2023-05-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;39,2;38,5;35,5;9,2;8,9;9,6;9,9;-9,2;23,6;1389
2023-05-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;39,2;38,5;35,5;9,8;9,1;9,5;9,8;-9,2;23,9;1384
2023-05-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;39,1;38,5;35,5;10,3;9,3;9,5;9,8;-9,2;23,8;1386
2023-05-03 13:00:00;15,6;100625;52;0,0058;0,0;1,6;9;3,2;0,24;1,56;688;0;nan;33,0;39,1;38,5;35,4;10,8;9,5;9,5;9,8;-9,3;23,7;1387
2023-05-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;39,0;38,5;35,4;11,1;9,8;9,6;9,8;-9,3;22,6;1407
2023-05-03 15:00:00;16,9;100460;45;0,0054;0,0;1,7;35;3,5;0,99;1,39;362;0;nan;32,8;39,0;38,5;35,4;11,1;10,0;9,6;9,8;-9,3;22,2;1415
2023-05-03 16:00:00;17,7;100440;42;0,0053;0,0;1,6;5;3,0;0,14;1,64;207;0;nan;32,6;39,0;38,5;35,4;11,1;10,1;9,7;9,8;-9,4;22,2;1415
2023-05-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;38,9;38,4;35,4;11,0;10,2;9,8;9,8;-9,4;22,0;1419
2023-05-03 18:00:00;17,4;100430;39;0,0048;0,0;1,3;197;2,2;-0,39;-1,25;24;0;nan;32,4;38,9;38,4;35,4;10,8;10,3;9,8;9,7;-9,4;21,5;1428
2023-05-03 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;38,9;38,4;35,4;10,5;10,4;9,9;9,7;-9,4;21,1;1435
2023-05-03 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;38,9;38,4;35,4;10,2;10,3;10,0;9,7;-9,4;20,8;1442
2023-05-03 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;38,9;38,4;35,4;10,0;10,3;10,0;9,7;-9,4;20,1;1457
2023-05-03 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;38,9;38,4;35,4;9,8;10,2;10,0;9,7;-9,4;20,4;1450
2023-05-03 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;38,9;38,4;35,4;9,6;10,1;10,1;9,7;-9,4;20,4;1450
2023-05-04 00:00:00;9,7;100330;62;0,0047;0,0;1,4;147;2,9;0,64;-1,0;0;0;nan;32,0;38,8;38,4;35,4;9,5;10,1;10,0;9,7;-9,3;20,4;1450
2023-05-04 01:00:00;8,2;100340;68;0,0046;0,0;0,8;155;2,0;0,33;-0,72;0;1;24;32,0;38,8;38,4;35,4;9,3;10,0;10,1;9,7;-9,4;20,4;1450
2023-05-04 02:00:00;8,3;100300;69;0,0047;0,0;2,1;162;3,1;0,65;-1,95;0;0;nan;31,9;38,8;38,4;35,4;9,0;9,9;10,0;9,7;-9,3;19,9;1462
2023-05-04 03:00:00;8,0;100273;70;0,0047;0,0;1,4;147;3,0;0,72;-1,1;0;0;nan;31,9;38,8;38,4;35,4;8,9;9,8;10,0;9,7;-9,3;19,9;1462
2023-05-04 04:00:00;8,2;100245;70;0,0047;0,0;1,8;141;4,0;1,15;-1,41;5;0;nan;31,9;38,8;38,4;35,4;8,7;9,7;10,0;9,7;-9,3;20,1;1456
2023-05-04 05:00:00;8,0;100247;78;0,0052;0,0;1,0;317;1,8;-0,32;0,35;155;0;nan;31,8;38,8;38,4;35,4;8,7;9,6;10,0;9,8;-9,3;20,2;1455
2023-05-04 06:00:00;10,5;100207;74;0,0058;0,0;1,3;169;3,4;0,13;-0,64;267;0;nan;31,8;38,8;38,4;35,4;9,0;9,5;9,9;9,8;-9,4;20,2;1454
2023-05-04 07:00:00;13,0;100185;68;0,0063;0,0;1,6;184;3,3;-0,11;-1,54;383;1;27;31,7;38,7;38,4;35,4;9,4;9,5;9,9;9,8;-9,4;20,1;1457
2023-05-04 08:00:00;17,0;100120;61;0,0074;0,0;2,2;197;3,8;-0,67;-2,14;641;0;nan;31,6;38,7;38,3;35,3;10,0;9,6;9,9;9,8;-9,4;20,1;1458
2023-05-04 09:00:00;17,7;100100;59;0,0074;0,0;2,7;185;5,7;-0,21;-2,65;625;0;nan;31,5;38,6;38,3;35,3;10,8;9,8;9,8;9,8;-9,4;20,3;1452
2023-05-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;38,6;38,3;35,3;11,4;10,0;9,8;9,8;-9,5;20,4;1451
2023-05-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;38,5;38,3;35,3;11,9;10,3;9,8;9,7;-9,6;20,5;1448
2023-05-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;38,4;38,3;35,3;12,4;10,5;9,9;9,7;-9,6;20,7;1444
2023-05-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;38,4;38,3;35,3;12,7;10,8;10,0;9,7;-9,6;20,6;1446
2023-05-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;38,3;38,2;35,3;12,8;11,0;10,0;9,7;-9,6;20,5;1449
2023-05-04 15:00:00;22,0;99680;36;0,0059;0,0;3,8;155;7,4;1,62;-3,49;429;0;nan;30,7;38,2;38,2;35,3;12,8;11,2;10,1;9,7;-9,7;20,4;1450
2023-05-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;38,2;38,2;35,3;12,8;11,3;10,2;9,7;-9,7;20,4;1450
2023-05-04 17:00:00;21,4;99640;39;0,0062;0,0;2,6;169;5,4;0,5;-2,53;56;0;nan;30,2;38,1;38,2;35,3;12,6;11,4;10,3;9,8;-9,8;20,4;1451
2023-05-04 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;38,0;38,2;35,3;12,5;11,5;10,4;9,7;-9,8;20,6;1446
2023-05-04 19:00:00;17,8;99705;48;0,0061;0,0;1,0;211;1,7;-0,44;-0,75;0;0;nan;30,1;38,0;38,2;35,3;12,3;11,5;10,5;9,8;-9,8;20,6;1447
2023-05-04 20:00:00;16,9;99710;50;0,006;0,0;1,1;240;2,0;-0,94;-0,54;0;0;nan;30,0;38,0;38,2;35,3;12,0;11,5;10,6;9,8;-9,7;21,0;1437
2023-05-04 21:00:00;19,0;99655;46;0,0062;0,0;2,8;193;4,8;-0,62;-2,68;0;0;nan;29,9;38,0;38,2;35,3;11,8;11,5;10,6;9,8;-9,7;21,3;1432
2023-05-04 22:00:00;19,5;99640;45;0,0064;0,0;2,3;226;4,1;-1,7;-1,62;0;0;nan;29,8;38,0;38,2;35,3;11,8;11,4;10,7;9,8;-9,7;21,0;1438
2023-05-04 23:00:00;19,3;99650;46;0,0064;0,0;2,7;221;5,2;-1,74;-2,02;0;0;nan;29,8;38,0;38,2;35,3;11,8;11,4;10,7;9,8;-9,7;21,0;1438
2023-05-05 00:00:00;17,6;99630;52;0,0066;0,0;2,4;230;3,8;-1,71;-1,42;0;0;nan;29,8;37,9;38,1;35,3;11,8;11,4;10,8;9,8;-9,7;21,0;1438
2023-05-05 01:00:00;16,2;99660;60;0,0069;0,0;1,9;253;2,5;-1,82;-0,56;0;0;nan;29,7;37,9;38,1;35,2;11,7;11,4;10,8;9,9;-9,7;20,8;1442
2023-05-05 02:00:00;16,6;99670;60;0,007;0,0;1,9;238;3,4;-1,6;-1,02;0;1;31;29,8;37,9;38,1;35,2;11,5;11,4;10,8;9,9;-9,7;20,8;1441
2023-05-05 03:00:00;16,3;99710;66;0,0076;0,0;2,2;234;3,6;-1,8;-1,3;0;0;nan;29,8;37,9;38,1;35,2;11,5;11,3;10,8;9,9;-9,7;20,8;1441
2023-05-05 04:00:00;16,2;99720;71;0,0082;0,0;2,0;231;3,4;-1,58;-1,29;5;0;nan;29,8;37,9;38,0;35,2;11,4;11,3;10,8;9,9;-9,7;20,6;1446
2023-05-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;37,9;37,8;35,2;11,5;11,3;10,8;9,9;-9,7;21,1;1436
2023-05-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;37,8;37,8;35,2;11,6;11,3;10,8;9,9;-9,7;21,1;1436
2023-05-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;37,8;37,9;35,2;11,9;11,3;10,8;9,9;-9,8;21,1;1437
2023-05-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;37,8;38,0;35,2;12,4;11,4;10,8;10,0;-9,8;21,3;1432
2023-05-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;37,7;38,0;35,2;12,8;11,5;10,8;10,0;-9,8;21,1;1436
2023-05-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;37,6;37,9;35,2;13,2;11,7;10,9;10,0;-9,9;20,5;1449
2023-05-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;37,6;37,9;35,2;13,3;11,8;10,9;10,0;-9,9;20,6;1447
2023-05-05 12:00:00;15,5;99790;80;0,0088;0,0;1,8;20;2,9;0,63;1,74;411;0;nan;29,4;37,5;37,9;35,2;13,3;12,0;11,0;10,0;-10,0;20,5;1447
2023-05-05 13:00:00;16,2;99768;76;0,0088;0,0;0,8;34;1,8;0,44;0,65;215;0;nan;29,3;37,5;37,8;35,2;13,3;12,1;11,0;10,0;-10,0;20,5;1448
2023-05-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;37,4;37,8;35,2;13,3;12,2;11,1;10,0;-10,0;21,4;1430
2023-05-05 15:00:00;16,8;99720;74;0,0089;0,0;0,7;60;1,6;0,52;0,3;146;0;nan;29,4;37,4;37,8;35,2;13,3;12,2;11,1;10,0;-10,0;21,5;1427
2023-05-05 16:00:00;14,0;99750;88;0,0088;0,0;1,4;16;2,8;0,4;1,38;119;0;nan;29,2;37,4;37,8;35,2;13,2;12,3;11,2;10,1;-10,0;21,2;1433
2023-05-05 17:00:00;13,9;99752;87;0,0087;0,0;1,0;21;2,0;0,33;0,86;78;0;nan;29,0;37,4;37,8;35,2;13,2;12,3;11,3;10,1;-10,0;21,7;1425
2023-05-05 18:00:00;14,0;99773;85;0,0085;0,0;0,7;198;1,4;-0,11;-0,33;19;0;nan;28,7;37,3;37,8;35,2;13,0;12,3;11,3;10,1;-10,0;21,7;1425
2023-05-05 19:00:00;13,4;99837;88;0,0084;0,0;1,7;312;2,8;-1,28;1,15;0;0;nan;28,8;37,3;37,8;35,2;12,9;12,3;11,4;10,1;-10,0;21,7;1425
2023-05-05 20:00:00;12,8;99860;91;0,0084;0,0;1,3;212;1,9;-0,7;-1,11;0;0;nan;28,7;37,3;37,8;35,2;12,6;12,3;11,4;10,1;-10,0;21,7;1425
2023-05-05 21:00:00;10,9;99850;92;0,0075;0,0;1,2;237;1,8;-0,97;-0,64;0;0;nan;28,7;37,3;37,8;35,2;12,3;12,2;11,4;10,1;-10,0;21,7;1425
2023-05-05 22:00:00;11,7;99870;92;0,0079;0,0;1,1;230;1,6;-0,84;-0,7;0;0;nan;28,6;37,3;37,7;35,2;12,0;12,2;11,5;10,2;-10,0;21,8;1422
2023-05-05 23:00:00;11,0;99855;96;0,0079;0,0;0,8;270;1,1;-0,77;0,01;0;0;nan;28,7;37,3;37,7;35,2;11,9;12,1;11,5;10,2;-10,0;22,0;1418
2023-05-06 00:00:00;10,6;99827;95;0,0076;0,0;1,1;256;1,5;-0,99;-0,25;0;0;nan;28,7;37,3;37,7;35,2;11,8;12,0;11,5;10,2;-10,0;21,8;1421
2023-05-06 01:00:00;10,0;99812;94;0,0072;0,02;0,9;264;1,3;-0,87;-0,09;0;0;nan;28,6;37,3;37,7;35,1;11,5;11,9;11,4;10,2;-10,0;22,2;1415
2023-05-06 02:00:00;9,5;99810;94;0,0069;0,04;0,9;242;1,3;-0,76;-0,4;0;0;nan;28,6;37,3;37,7;35,1;11,3;11,8;11,4;10,3;-10,0;22,2;1414
2023-05-06 03:00:00;9,1;99796;95;0,0068;0,02;0,9;251;1,2;-0,79;-0,27;0;0;nan;28,6;37,3;37,7;35,1;11,0;11,6;11,4;10,3;-10,0;22,2;1414
2023-05-06 04:00:00;9,4;99787;96;0,0071;0,0;0,8;262;1,3;-0,82;-0,12;42;0;nan;28,7;37,3;37,8;35,1;10,8;11,5;11,4;10,3;-10,0;22,1;1415
2023-05-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;37,3;37,8;35,1;10,8;11,4;11,4;10,3;-10,0;21,8;1423
2023-05-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;37,3;37,8;35,1;11,1;11,3;11,3;10,3;-10,0;21,9;1421
2023-05-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;37,2;37,8;35,1;11,6;11,3;11,2;10,3;-10,0;22,2;1414
2023-05-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;37,2;37,8;35,1;12,0;11,4;11,2;10,3;-10,0;22,1;1416
2023-05-06 09:00:00;17,8;99852;70;0,009;0,0;1,3;15;2,8;0,32;1,2;635;0;nan;28,3;37,1;37,8;35,1;12,6;11,5;11,2;10,4;-10,1;22,2;1414
2023-05-06 10:00:00;18,6;99805;67;0,009;0,0;1,6;344;3,2;-0,32;1,16;586;0;nan;28,2;37,0;37,7;35,1;13,2;11,7;11,2;10,3;-10,1;22,8;1404
